"Provincia","N. Reg. "," Prodotto fitosanitario venduto - 2020","Quantit�(Kg o litri)"
"TV",13025,,30
"TV",13026,"SUSCON",10
"TV",13061,,139
"TV",13061,"BIOBIT DF",114
"TV",13062,"DIPEL DF","63,01"
"TV",13062,"DIPEL DF PFnPE","0,32"
"TV",13064,,"2967,5"
"TV",13064,"VITENE ULTRA SC",6163
"TV",13065,,"496,25"
"TV",13065,"DOMARK 125","1820,45"
"TV",13065,"DOMARK 125 DA 250 ML","0,25"
"TV",13065,"DOMARK 125 LT. 0,25",2
"TV",13065,"DOMARK 125 LT. 1",18
"TV",13065,"DOMARK 125 PFnPE","51,35"
"TV",13065,"DOMARK 125 PFnPE DA GR. 100","0,8"
"TV",13083,,335
"TV",13083,"CURZATE EFFE",3625
"TV",13083,"CURZATE EFFE DA LT.5",25
"TV",13084,,306
"TV",13084,"TELDOR PLUS","1998,5"
"TV",13084,"TELDOR PLUS PFnPE","132,5"
"TV",13093,,304
"TV",13093,"STOMP AQUA",4892
"TV",13093,"STOMP AQUA LT 1",102
"TV",13093,"STOMP AQUA LT 5",240
"TV",13095,"DIRA-MAX LG",1
"TV",13098,,15
"TV",13098,"ROUNDUP POWER 2.0",2549
"TV",13098,"ROUNDUP POWER 2.0 PFnPE",507
"TV",13104,,45
"TV",13106,"IKANOS",940
"TV",13108,,2861
"TV",13108,"CURAME BORDEAUX",11044
"TV",13111,"THIOCUR FORTE",16
"TV",13116,"MEDOR 35 CLASS",21
"TV",13120,"MYSTIC 430 SC",40
"TV",13126,,1
"TV",13126,"CABRIO DUO",237
"TV",13127,"VALIS F",129
"TV",13143,,1
"TV",13143,"MEZENE WG",9
"TV",13149,,"2222,5"
"TV",13149,"POLTIGLIA MANICA 20 WG",1830
"TV",13149,"POLTIGLIA MANICA 20 WG KG 1",140
"TV",13149,"POLTIGLIA MANICA 20 WG KG 10",140
"TV",13149,"POLTIGLIA MANICA 20 WG PFnPE","321,5"
"TV",13150,,700
"TV",13150,"CURAME 25 WG",141
"TV",13152,,670
"TV",13152,"OPTIX R DISPERSS",1570
"TV",13154,,52
"TV",13154,"MONDAK 480 S",184
"TV",13156,"CAMBEL 480 S",429
"TV",13158,,77
"TV",13158,"REMEDIER",911
"TV",13158,"REMEDIER PFnPE",114
"TV",13160,,2969
"TV",13160,"FORUM TOP",13617
"TV",13160,"FORUM TOP KG. 1",21
"TV",13160,"FORUM TOP KG. 5",150
"TV",13168,,221
"TV",13168,"LAUDIS",1172
"TV",13169,"CYTHRIN L","1,7"
"TV",13179,"PLAYER COMBI SC",118
"TV",13186,"TITUS MAIS EXTRA","2597,01"
"TV",13186,"TITUS MAIS EXTRA GR 160","5,12"
"TV",13205,,6965
"TV",13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFF",24240
"TV",13211,,1775
"TV",13211,"ZOLFO VENTILATO SCORREVOLE 96%",1925
"TV",13213,,2900
"TV",13213,"R6 ERRESEI ALBIS",25450
"TV",13213,"R6 ERRESEI ALBIS DA KG. 1",15
"TV",13213,"R6 ERRESEI ALBIS DA KG. 10",10
"TV",13213,"R6 ERRESEI ALBIS KG. 10",40
"TV",13215,"COMPO FAZILO PRONTO USO","66,75"
"TV",13218,,250
"TV",13218,"FINALSAN PLUS",320
"TV",13219,"FINALSAN ULTIMA (PFnPO)",19
"TV",13236,,159
"TV",13236,"BULLET",1143
"TV",13236,"BULLET LT 1",126
"TV",13236,"BULLET LT 5",120
"TV",13242,,22
"TV",13242,"NICOGAN V.O.","4686,62"
"TV",13242,"NICOGAN V.O. DA LT. 1",7
"TV",13242,"NICOGAN V.O. DA LT. 5",20
"TV",13244,"ZOLFO VENTILATO STELLA",781
"TV",13249,,150
"TV",13249,"ZOLFO VENTILATO STELLA RAMATO S",385
"TV",13249,"ZOLFO VENTILATO STELLA RAMATO S DA ",20
"TV",13250,"ZOLFO VENTILATO STELLA RAMATO B",640
"TV",13252,"PLAYER 250 SC",1300
"TV",13253,,1110
"TV",13253,"PLAYER SC",1440
"TV",13254,"PLAYER 25 WG",4
"TV",13255,"PLAYER GR",12222
"TV",13255,"PLAYER GR KG 7",203
"TV",13261,,870
"TV",13263,"BORDORAM 20 WG","118,2"
"TV",13263,"BORDORAM 20 WG PFnPE","7,8"
"TV",13267,,72
"TV",13267,"IMPERO",7
"TV",13285,"SEVERAL",1885
"TV",13290,,5185
"TV",13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTI",7875
"TV",13298,"QUANTUM F",3005
"TV",13299,"MAGIO'",186
"TV",13307,,118
"TV",13308,"DICARZOL 10 SP",1
"TV",13311,"DOMARK COMBI WG",193
"TV",13313,,1
"TV",13313,"CASPER",77
"TV",13323,,"226,5"
"TV",13323,"SULFY 80 WDG","41,2"
"TV",13323,"SULFY 80 WDG PFnPE","33,8"
"TV",13324,"CUPRIZOL S","59,25"
"TV",13324,"CUPRIZOL S PFnPE",66
"TV",13327,,"3,25"
"TV",13327,"GRANSTAR ULTRA SX","62,51"
"TV",13327,"GRANSTAR ULTRA SX GR 200","1,6"
"TV",13327,"GRANSTAR ULTRA SX GR 50","0,75"
"TV",13329,,3
"TV",13335,,35
"TV",13361,,2
"TV",13361,"DECIS ENERGY O-TEQ","1,5"
"TV",13367,"DIVO",27
"TV",13377,"COLUMBUS",6
"TV",13377,"COLUMBUS LT 3",6
"TV",13382,,681
"TV",13382,"PERGADO SC","11680,5"
"TV",13382,"PERGADO SC 1 LT.",4
"TV",13382,"PERGADO SC DA 500 ML",34
"TV",13382,"PERGADO SC DA LT. 1",7
"TV",13382,"PERGADO SC ML. 500","8,5"
"TV",13382,"PERGADO SC PFnPE","5,5"
"TV",13386,,33
"TV",13386,"PROSARO","1691,03"
"TV",13387,"FLORAMIX","55,12"
"TV",13387,"FLORAMIX GR 530","1,59"
"TV",13389,,1463
"TV",13389,"AFFIRM","12711,8"
"TV",13389,"AFFIRM DA 1 KG",16
"TV",13389,"AFFIRM KG 1",19
"TV",13389,"AFFIRM KG 10",100
"TV",13389,"AFFIRM KG 5",30
"TV",13390,,25
"TV",13390,"TEBUSIP 46",2
"TV",13391,,1
"TV",13391,"CYTHRIN 50 EC","91,25"
"TV",13391,"CYTHRIN 50 EC PFnPE","4,2"
"TV",13430,"TENOR SC",48
"TV",13440,"SATEL","0,03"
"TV",13451,,33
"TV",13451,"SPARVIERO",30
"TV",13455,,806
"TV",13455,"ANTIGRAM GOLD",4178
"TV",13455,"ANTIGRAM GOLD DA LT. 1",1
"TV",13455,"ANTIGRAM GOLD LT 1",172
"TV",13455,"ANTIGRAM GOLD LT 5",315
"TV",13455,"ANTIGRAM GOLD LT. 1",9
"TV",13455,"ANTIGRAM GOLD LT. 5",5
"TV",13466,,169
"TV",13466,"SPOTLIGHT PLUS",6156
"TV",13468,"CLINER","30,7"
"TV",13468,"CLINER ML 500","1,5"
"TV",13468,"CLINER PFnPE","34,05"
"TV",13468,"CLINER PFnPE DA 100 ML","2,5"
"TV",13471,"NICOZEA OD",49
"TV",13472,,5
"TV",13472,"ALIEN",118
"TV",13477,,232
"TV",13485,"FOLPEC 80 WG ADVANCE",9604
"TV",13486,"JUDO",45
"TV",13489,,1234
"TV",13489,"CYMBAL","3091,5"
"TV",13505,"CLIVIS DUO",150
"TV",13518,"NISUS 3B",190
"TV",13521,"HELIOCUIVRE S",535
"TV",13522,"SPIDER KILL","0,75"
"TV",13522,"SPIDER KILL PFnPE","1,7"
"TV",13536,,40
"TV",13540,,1800
"TV",13540,"QUASAR R FLOW",10186
"TV",13542,"FANTIC M NC",80
"TV",13546,"FLARE GOLD MZ PEPITE",1065
"TV",13547,,630
"TV",13552,,"32635,5"
"TV",13552,"ZOLVIS 80 SECTOR",50593
"TV",13552,"ZOLVIS 80 SECTOR PFnPE",519
"TV",13560,"FORZA",70
"TV",13576,,"0,4"
"TV",13576,"RAMEPLANT",9
"TV",13576,"RAMEPLANT WG",14
"TV",13576,"RAMEPLANT WG 0,500 PFnPE","86,5"
"TV",13576,"RAMEPLANT WG PFnPE","150,6"
"TV",13577,"CARPOSAN 40 CE",2
"TV",13578,"RAME CAFFARO BLU WG NEW",245
"TV",13579,"COPPER 12","4,25"
"TV",13585,,60
"TV",13585,"SOLOFOL",19465
"TV",13586,,"6177,5"
"TV",13586,"VERDERAME 20 WG",54
"TV",13586,"VERDERAME 20 WG  gr. 500",47
"TV",13586,"VERDERAME 20 WG PFnPE","78,5"
"TV",13592,,1
"TV",13592,"VOLARE","189,7"
"TV",13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCO",2800
"TV",13604,"ZOLFO S.A.I.M. RAFFINATO DOPPIO VEN",10535
"TV",13612,"BABEL 400",163
"TV",13635,"POLTIGLIA 20 PB MANICA",273
"TV",13635,"POLTIGLIA 20 PB MANICA PFnPE",217
"TV",13637,,80
"TV",13637,"PERGADO F",3735
"TV",13639,"ACRAMITE 480 SC",1
"TV",13647,"NEORAM BLU WG",1230
"TV",13647,"NEORAM BLU WG PFnPE",61
"TV",13648,"SIARAM 20 WG",2397
"TV",13651,"SPECTRO",2
"TV",13683,"COMPO DUAXO PRONTO USO",9
"TV",13683,"COMPO DUAXO PRONTO USO PFnPO",3
"TV",13684,"COMPO DUAXO PPO",1
"TV",13687,,805
"TV",13689,,25
"TV",13689,"FLINT MAX",34
"TV",13689,"FLINT MAX GR 500",1
"TV",13693,"BACILLUS CHEMIA",4
"TV",13693,"BACILLUS CHEMIA PFnPE","1,1"
"TV",13698,,915
"TV",13698,"VIVANDO","3480,25"
"TV",13698,"VIVANDO X1",34
"TV",13700,"ATLANTIS PRO","148,5"
"TV",13709,,10
"TV",13709,"U 46 PRATI",1
"TV",13711,,1215
"TV",13711,"QUIZA 5 EC","255,2"
"TV",13714,,3000
"TV",13714,"FOLPEC 50 SC",7780
"TV",13716,"CAPTAN ARVESTA 80 WG",1
"TV",13719,,22325
"TV",13719,"THIAMON 80 PLUS",59800
"TV",13719,"THIAMON 80 PLUS DA KG. 25",2175
"TV",13743,"KUKAR 22",7
"TV",13753,"GAL-GONE",300
"TV",13765,"SHERPA 100 EW",4
"TV",13771,"NIMROD 250 EW",119
"TV",13779,"MOXIMATE M",615
"TV",13785,,10
"TV",13786,"QUANTUM R",4
"TV",13791,"GEATER-STAR",161
"TV",13791,"GEATER-STAR PFnPE",95
"TV",13792,,35
"TV",13792,"STABILAN",105
"TV",13794,"SPADA WDG",242
"TV",13794,"SPADA WDG DA KG. 1",8
"TV",13796,"CELL",21
"TV",13801,"TOUCHDOWN HOBBY","62,75"
"TV",13801,"TOUCHDOWN HOBBY PFnPE",36
"TV",13809,,7240
"TV",13809,"FORCE ULTRA",109045
"TV",13809,"FORCE ULTRA DA KG. 10",420
"TV",13812,,8
"TV",13812,"NOTO 40 OD",44
"TV",13815,"TUTOR 18-15","9,1"
"TV",13815,"TUTOR 18-15 PFnPE",231
"TV",13817,"ALIAL WG",240
"TV",13818,,30
"TV",13820,"BAYTEROID 25 EC",25
"TV",13823,"ALVERDE",1
"TV",13838,"XEDAVIR PFnPE","2,5"
"TV",13841,,932
"TV",13841,"FOCUS ULTRA",1378
"TV",13841,"FOCUS ULTRA LT 1",14
"TV",13841,"FOCUS ULTRA LT 5",40
"TV",13843,"ZELIG 480 EC",23
"TV",13888,,680
"TV",13888,"FANTIC F NC WG",318
"TV",13895,"SAVIRAN STAR",795
"TV",13899,"DAUPHIN 45",15
"TV",13905,,182
"TV",13905,"BANJO",170
"TV",13913,,5
"TV",13913,"ORIUS P",90
"TV",13926,"SPONSOR",627
"TV",13927,"ZAMIR 18",387
"TV",13955,"MITIGREEN",35
"TV",13981,,"32,8"
"TV",13981,"CORAGEN","914,8"
"TV",13981,"CORAGEN (TWIN PACK MAIS)",4
"TV",13981,"CORAGEN ML 500","1,5"
"TV",13983,"HUSSAR MAXX PRO",6
"TV",13998,,24
"TV",13998,"PYRUS 400 SC","539,06"
"TV",14018,,10
"TV",14018,"BASIC",49
"TV",14018,"BASIC PFnPE",218
"TV",14018,"BASIC PFnPE DA 500 ML",6
"TV",14020,,1284
"TV",14020,"LIDAL",1196
"TV",14020,"LIDAL DA LT. 1",115
"TV",14021,"BREK DUO",5
"TV",14024,"PERFIL 10 WP",81
"TV",14042,"SUPRAFOS EC",129
"TV",14052,,5
"TV",14052,"HALLIG 80 WG",1
"TV",14058,,"62,75"
"TV",14058,"FEINZIN 70 DF",870
"TV",14058,"FEINZIN 70 DF DA GR. 250",1
"TV",14058,"FEINZIN 70 DF GR 250",107
"TV",14061,,10
"TV",14062,,3534
"TV",14062,"ZOXIUM 240 SC",16925
"TV",14062,"ZOXIUM 240 SC DA LT. 1",34
"TV",14062,"ZOXIUM 240 SC LT 1",84
"TV",14062,"ZOXIUM 240 SC LT 5",45
"TV",14074,"TRINEX 250 EW",1
"TV",14076,"CYPRUS 25 DF",381
"TV",14077,,12
"TV",14077,"CHAMP 20 DF",40
"TV",14099,"ASPOR WDG",460
"TV",14100,"KANEMITE",18
"TV",14101,"CARAMBA",37
"TV",14102,"BORDOFLOW NEW",4750
"TV",14119,"VISIR PENCOTECH",367
"TV",14122,"KATAR",21
"TV",14127,"MEVAXIL COBRE",100
"TV",14128,"ZIGNAL",94
"TV",14136,"OBERON",6
"TV",14137,,"3,4"
"TV",14137,"ALTACOR","63,4"
"TV",14137,"ALTACOR GR 100","0,2"
"TV",14137,"ALTACOR GR 300","1,5"
"TV",14154,,"0,22"
"TV",14154,"PIRETRO ACTIGREEN","10,56"
"TV",14154,"PIRETRO ACTIGREEN PFnPE","27,62"
"TV",14156,,3393
"TV",14156,"CURZATE R WG",6564
"TV",14156,"CURZATE R WG DA KG. 1",252
"TV",14156,"CURZATE R WG DA KG. 10",170
"TV",14156,"CURZATE R WG KG 1",42
"TV",14156,"CURZATE R WG KG 10",90
"TV",14156,"CURZATE R WG KG. 1",34
"TV",14156,"CURZATE R WG KG. 10",210
"TV",14165,,1103
"TV",14165,"NANDO MAXI",2316
"TV",14166,,183
"TV",14166,"ZETOR",317
"TV",14169,,350
"TV",14169,"PERGADO R",1450
"TV",14178,"TRI-BASE","6,05"
"TV",14182,"ARES 25 WG",140
"TV",14193,,84
"TV",14193,"SARMOX 45 DG","694,5"
"TV",14193,"SARMOX 45 DG DA GR. 500",3
"TV",14193,"SARMOX 45 DG GR 500","0,5"
"TV",14195,"KENDO WITH ZEON TECHNOLOGY",17
"TV",14208,"RELDAN LO",212
"TV",14208,"RELDAN LO LT 5",30
"TV",14210,,204
"TV",14210,"EVURE",1498
"TV",14210,"EVURE PRO",13
"TV",14214,"RAPSAN 500 SC",141
"TV",14232,,"0,5"
"TV",14232,"CYTHRIN MAX","12,5"
"TV",14257,"UNDERLINE 0,2 G","390,2"
"TV",14257,"UNDERLINE 0,2 G  PFnPE","11,5"
"TV",14257,"UNDERLINE 0,2 G GR 500",18
"TV",14257,"UNDERLINE 0,2 G PFnPE","333,5"
"TV",14262,,"26,58"
"TV",14262,"GREENEX 40ML PFnPE","0,32"
"TV",14262,"GREENEX NF",4449
"TV",14262,"GREENEX NF DA 40 ML","0,96"
"TV",14262,"GREENEX NF ML 500","69,5"
"TV",14262,"GREENEX NF PFnPE","198,12"
"TV",14263,"BIOTEN","474,05"
"TV",14263,"BIOTEN PFnPE","0,1"
"TV",14281,"BUCTRIL UNIVERSAL",32
"TV",14290,,"1,5"
"TV",14290,"KOHINOR 200 SL","0,25"
"TV",14294,,"0,5"
"TV",14294,"EXECUTIVE",2
"TV",14323,"BELPROMEC",623
"TV",14332,"TANGO MZ PLUS",16
"TV",14336,"NEMATHORIN 150 EC",32
"TV",14348,,343
"TV",14348,"AGRON R WG",1334
"TV",14350,"ZOLFO RAMATO 5",5575
"TV",14363,"U 46 GIARDEN PFnPO","29,4"
"TV",14375,,60
"TV",14387,"NERVURE SUPER",704
"TV",14405,,2
"TV",14405,"MERLIN FLEXX",144
"TV",14405,"MERLIN FLEXX (MERLIN PLATINUM XTRA)",20
"TV",14406,,"989,5"
"TV",14406,"LEIMAY","922,25"
"TV",14407,,"17,5"
"TV",14407,"RUNWAY",99
"TV",14407,"RUNWAY ML 500","5,5"
"TV",14409,,550
"TV",14409,"MOVENTO 48 SC",3492
"TV",14409,"MOVENTO 48 SC LT 1",29
"TV",14409,"MOVENTO 48 SC LT 5",20
"TV",14410,"FLINT MAX AL PFnPO",18
"TV",14414,,20
"TV",14414,"DUSTY",60
"TV",14414,"DUSTY PFnPE","545,3"
"TV",14418,,241
"TV",14418,"PULSAR 40 SL",708
"TV",14426,"GEODIS",5
"TV",14431,,13
"TV",14431,"LENTAGRAN 45 WP",158
"TV",14431,"LENTAGRAN 45 WP GR 200","9,4"
"TV",14431,"LENTAGRAN 45 WP KG 1",1
"TV",14432,"METRIC","334,7"
"TV",14432,"METRIC LT 1",24
"TV",14432,"METRIC LT 5",35
"TV",14465,,60
"TV",14472,"PARTNER EC",157
"TV",14474,"TEBUSIP COMBI",24
"TV",14479,,300
"TV",14479,"SCHERMO 0.5 G",4210
"TV",14479,"SCHERMO 0.5 G DA KG. 10",30
"TV",14491,"KUBIK MCZ",50
"TV",14531,"GIBER GOBBI 10","0,4"
"TV",14548,,22
"TV",14559,"AGREE WG",100
"TV",14577,,2754
"TV",14577,"FORUM R 3B",6294
"TV",14577,"FORUM R 3B KG 1",15
"TV",14577,"FORUM R 3B KG 10",20
"TV",14579,,50
"TV",14579,"RAMIN 30 DF",900
"TV",14636,,31
"TV",14636,"BIOLID UP","2343,3"
"TV",14636,"BIOLID UP LT 5",10
"TV",14636,"BIOLID UP ML 500","5,5"
"TV",14636,"BIOLID UP PFnPE","163,96"
"TV",14642,,10053
"TV",14642,"RIDOMIL GOLD R WG",79281
"TV",14642,"RIDOMIL GOLD R WG DA KG. 1",198
"TV",14642,"RIDOMIL GOLD R WG DA KG. 5",320
"TV",14642,"RIDOMIL GOLD R WG KG 1",5
"TV",14642,"RIDOMIL GOLD R WG KG 10",10
"TV",14643,"CENTIUM 36 CS",3
"TV",14664,"BERELEX 40 SG","0,21"
"TV",14679,,155
"TV",14679,"CHEMOL PLUS",54
"TV",14684,"SUPERBO",123
"TV",14686,,1305
"TV",14686,"KOCIDE OPTI",6225
"TV",14686,"KOCIDE OPTI DA KG. 5",20
"TV",14697,,2564
"TV",14697,"ENERVIN DUO",5562
"TV",14697,"ENERVIN DUO DA LT.5",10
"TV",14699,"GEOXE",29
"TV",14709,,7
"TV",14724,"CIP PFnPO","30,25"
"TV",14728,"CELIO",2
"TV",14730,"CHIMIGOR 40 ST",66
"TV",14735,"RANMAN TOP","1,5"
"TV",14737,,1106
"TV",14737,"ROUNDUP PLATINUM",12464
"TV",14737,"ROUNDUP PLATINUM LT 1",24
"TV",14737,"ROUNDUP PLATINUM LT 15",540
"TV",14737,"ROUNDUP PLATINUM LT 5",70
"TV",14737,"ROUNDUP PLATINUM PFnPE",145
"TV",14739,"DECIS PROTECT",72
"TV",14739,"DECIS PROTECT PFnPE",687
"TV",14753,"PIKE 20 WG","2,16"
"TV",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","4,8"
"TV",14759,,28
"TV",14760,"RASIKAL PRO","128,5"
"TV",14760,"RASIKAL PRO PFnPE",549
"TV",14764,"SLUXX",95
"TV",14765,,61
"TV",14765,"ELUMIS",72
"TV",14769,,30
"TV",14769,"COMET 250 EC",140
"TV",14772,,13
"TV",14785,"DRISCOLL","20,5"
"TV",14785,"DRISCOLL LT 1",10
"TV",14785,"DRISCOLL ML 50","2,15"
"TV",14785,"DRISCOLL ML 500",26
"TV",14785,"DRISCOLL PFnPE","0,95"
"TV",14794,"AVALON SC",192
"TV",14799,"AFLOR 200 SL","1,2"
"TV",14805,,200
"TV",14805,"QUASAR MZ WG",202
"TV",14809,"CUPRAVIT BIO EVOLUTION",392
"TV",14812,,5076
"TV",14812,"ENERVIN TOP",63557
"TV",14812,"ENERVIN TOP DA KG. 5",10
"TV",14812,"ENERVIN TOP KG 5",440
"TV",14812,"ENERVIN TOP KG. 1",7
"TV",14812,"ENERVIN TOP KG. 5",145
"TV",14815,,14
"TV",14815,"ADENGO",354
"TV",14815,"ADENGO DA 10 LT",10
"TV",14815,"ADENGO LT 10",90
"TV",14819,"VALIS M",10
"TV",14829,"CUPROFIX MR 19 DISPERSS",3
"TV",14830,,10
"TV",14830,"CUPROFIX ULTRA DISPERSS",3610
"TV",14836,"BARBARIAN BIOGRADE 360",1597
"TV",14836,"BARBARIAN BIOGRADE 360 PFnPE",1275
"TV",14837,,672
"TV",14837,"GLIFOSAR FLASH",838
"TV",14837,"GLIFOSAR FLASH LT 1",24
"TV",14837,"GLIFOSAR FLASH PFnPE","8,5"
"TV",14838,,5009
"TV",14838,"BARCLAY GALLUP BIOGRADE 360",1834
"TV",14845,"MYSTIC PLUS S",50
"TV",14846,,12
"TV",14846,"AVALON 250 EW",161
"TV",14854,"KARAMAT M",238
"TV",14862,"FOLMAK WDG",140
"TV",14872,"BELLIS DRUPACEE","87,5"
"TV",14876,"GRANDSTAND",70
"TV",14879,,"0,5"
"TV",14879,"LONTREL 72 SG","4,65"
"TV",14884,,1545
"TV",14884,"CORUM",3212
"TV",14891,"TRICO",427
"TV",14891,"TRICO PFnPE",15
"TV",14895,"LANNATE 20 SL",154
"TV",14897,"FLUROSTAR 200",121
"TV",14900,"KENKIO",2280
"TV",14919,,"0,4"
"TV",14919,"EMERALD 125","7,39"
"TV",14919,"EMERALD 125 ML 50",2
"TV",14919,"EMERALD 125 PFnPE","19,09"
"TV",14920,,4950
"TV",14920,"ZOLFO 80 WP ZOLFINDUSTRIA",9240
"TV",14925,"SWING EX-TRA","23,5"
"TV",14935,"TIMELINE TRIO",82
"TV",14936,,"25,5"
"TV",14936,"AMPLIGO","195,5"
"TV",14938,"DEDICATE",864
"TV",14938,"DEDICATE ML 250",4
"TV",14940,"TAKUMI","0,3"
"TV",14947,,17
"TV",14947,"TRUSTEE 450",141
"TV",14947,"TRUSTEE 450 PFnPE","1961,5"
"TV",14947,"TRUSTEE 450 PFnPE DA 500 ML",192
"TV",14951,"BOTECTOR","34,4"
"TV",14967,,107
"TV",14972,,1
"TV",14972,"DICARZOL 50 SP",71
"TV",14980,"AFFINITY PLUS",12
"TV",14983,"EXEMPTOR",1457
"TV",14986,"OPERA NEW",65
"TV",15005,,5
"TV",15005,"FONTELIS",32
"TV",15008,,8
"TV",15008,"LBG - 01F34",4490
"TV",15008,"LBG - 01F34 DA LT.4",4
"TV",15013,,2
"TV",15013,"NATRIA LUMACHICIDA",207
"TV",15013,"NATRIA LUMACHICIDA PFnPE",474
"TV",15019,"RIVIERA",994
"TV",15037,,162
"TV",15037,"BREZZA",1197
"TV",15047,"R6 ERRESEI BORDEAUX WG","3944,25"
"TV",15047,"R6 ERRESEI BORDEAUX WG GR 500","2,5"
"TV",15047,"R6 ERRESEI BORDEAUX WG PFnPE","40,5"
"TV",15048,"MOXYL 45 WG",133
"TV",15049,"MODDUS",19
"TV",15050,,87
"TV",15050,"VERTIMEC PRO",941
"TV",15051,"KYLEO",130
"TV",15052,"KAIMO SORBIE","40,6"
"TV",15058,,"26,02"
"TV",15058,"PRINCIPAL MAIS","552,74"
"TV",15058,"PRINCIPAL MAIS DA GR. 440","7,04"
"TV",15058,"PRINCIPAL MAIS GR 440","11,44"
"TV",15059,,152
"TV",15059,"DECIS EVO",1264
"TV",15059,"DECIS EVO LT 1",69
"TV",15059,"DECIS EVO LT 5",40
"TV",15062,"PIRAMAX  EC",185
"TV",15062,"PIRAMAX  EC DA LT. 1",6
"TV",15063,,"4,3"
"TV",15063,"NIMBLE","0,5"
"TV",15064,"MAESTRO WG ADVANCE",6
"TV",15069,"PLANT TRUST",25
"TV",15070,"OS-169",2
"TV",15071,,1031
"TV",15071,"EVOLUTION",2499
"TV",15084,,5
"TV",15085,"VITISAN 45 WG",59
"TV",15088,,20
"TV",15093,"CENTURIO","139,2"
"TV",15093,"CENTURIO PFnPE","11,5"
"TV",15096,,"2384,5"
"TV",15096,"GLIPHOGAN TOP CL",683
"TV",15096,"GLIPHOGAN TOP CL PFnPE","6359,9"
"TV",15096,"GLIPHOGAN TOP CL PFnPE DA 500 ML",48
"TV",15101,"CIMORAM ULTRA WG",15
"TV",15111,"MIRADOR SC",25
"TV",15115,,5
"TV",15115,"PROSPER 500 EC",852
"TV",15116,"ELIOS R",54
"TV",15120,,3870
"TV",15121,,1770
"TV",15121,"BIOCUPRO",1410
"TV",15121,"BIOCUPRO BTL",400
"TV",15121,"BIOCUPRO DA LT. 10",70
"TV",15124,"ZANTARA",42
"TV",15125,,4
"TV",15125,"PROLECTUS",14
"TV",15127,,781
"TV",15127,"SANVINO",3564
"TV",15130,,892
"TV",15130,"INTREPID",3343
"TV",15135,"OLEOSAN PLUS",104
"TV",15138,"BAROCCO 80 WG",1050
"TV",15142,,45
"TV",15142,"ALCANCE SYNC TEC",4210
"TV",15142,"ALCANCE SYNC TEC DA LT. 5",30
"TV",15149,,5250
"TV",15149,"CONSAVET DF EDGE",53040
"TV",15149,"COSAVET DF EDGE",124645
"TV",15168,"ZORO 1.9 EW",20
"TV",15181,"CIRRUS CS",96
"TV",15188,"ASTRO",200
"TV",15191,"CYMOPUR 45 WG","1,5"
"TV",15196,"FOSBEL EXTRA",1035
"TV",15198,"AZBANY",70
"TV",15200,"QUALY",1166
"TV",15201,,11
"TV",15201,"FLOXY 400 SC",178
"TV",15201,"FLOXY 400 SC LT 1",19
"TV",15201,"FLOXY 400 SC LT 5",20
"TV",15211,,2
"TV",15213,,"184,07"
"TV",15213,"DEMETRINA FLOW","4044,48"
"TV",15213,"DEMETRINA FLOW ML 200","5,6"
"TV",15213,"DEMETRINA FLOW PFnPE","57,88"
"TV",15221,,1908
"TV",15221,"ZETARAM PLUS",738
"TV",15222,,80
"TV",15222,"FOLICUR COMBI WG",2086
"TV",15223,"PANTANI",315
"TV",15227,"MESUROL EVOLUTION","0,35"
"TV",15227,"MESUROL EVOLUTION PFnPE","2,1"
"TV",15229,"STOPPER P",25
"TV",15232,,19
"TV",15232,"AMISTAR ULTRA",45
"TV",15233,"DALET TRIO",95
"TV",15235,,1662
"TV",15235,"MOMENTUM",4270
"TV",15235,"MOMENTUM DA KG. 5",5
"TV",15235,"MOMENTUM PFnPE","136,5"
"TV",15237,"CHIKARA DUO",100
"TV",15250,"COPRANTOL DUO",17130
"TV",15251,"AIRONE LIQUIDO",2371
"TV",15252,"VITIPEC R",59
"TV",15253,"FALCON MK",1313
"TV",15260,"PRORADIX","0,66"
"TV",15263,,36
"TV",15263,"DYNALI",725
"TV",15264,,4485
"TV",15264,"ENERVIN SC",5577
"TV",15264,"ENERVIN SC DA LT. 3",3
"TV",15265,"PROMAN FLOW",79
"TV",15266,,100
"TV",15266,"QUARTET",11960
"TV",15267,,1
"TV",15267,"KUSABI",357
"TV",15285,"PRIMMA STAR","1,22"
"TV",15289,"SERENADE NATRIA","0,4"
"TV",15289,"SERENADE NATRIA PFnPE","0,8"
"TV",15291,,"33,5"
"TV",15291,"TURFENE PLUS","160,2"
"TV",15291,"TURFENE PLUS  PFnPE","2,4"
"TV",15291,"TURFENE PLUS PFnPE","212,8"
"TV",15293,,22
"TV",15293,"MAVITA 250 EC",358
"TV",15299,"METIX - R",170
"TV",15302,,350
"TV",15302,"AMYLO-X",1197
"TV",15303,"MET52 GRANULARE",1520
"TV",15310,,36
"TV",15310,"NISSHIN EXTRA 6 OD",153
"TV",15311,,246
"TV",15311,"TIZCA",127
"TV",15315,"ALEF",10
"TV",15317,"SESTO GOLD",13130
"TV",15325,,440
"TV",15325,"CORNER MZ WG",1390
"TV",15326,"CUPROTEK DISPERSS",44710
