"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri) "
"TV",14389,"DESSICASH 200 SL",5
"TV",14405,"MERLIN FLEXX",866
"TV",14406,,"901,5"
"TV",14406,"LEIMAY","1296,5"
"TV",14406,"LEIMAY PFnPE","23,5"
"TV",14406,"LEIMAY X0,750",24
"TV",14407,,"14,8"
"TV",14407,"RUNWAY","100,5"
"TV",14409,,591
"TV",14409,"MOVENTO 48 SC",4672
"TV",14409,"MOVENTO 48 SC LT 5",15
"TV",14409,"MOVENTO 48SC L1",4
"TV",14409,"MOVENTO 48SC L5",10
"TV",14414,,"15,5"
"TV",14414,"DUSTY",40
"TV",14414,"DUSTY PFnPE","443,5"
"TV",14418,,250
"TV",14418,"PULSAR 40 SL",569
"TV",14418,"PULSAR 40 SL DA 1 LT",2
"TV",14418,"PULSAR 40 SL LT 5",120
"TV",14419,"TRUST SC",4
"TV",14426,"GEODIS",5
"TV",14431,,8
"TV",14431,"LENTAGRAN 45 WP",148
"TV",14431,"LENTAGRAN 45 WP GR 200","0,8"
"TV",14432,,1
"TV",14432,"METRIC",1912
"TV",14432,"METRIC LT 5",120
"TV",14434,,"0,16"
"TV",14461,"CURIT DUO",20
"TV",14462,"KOBAN T",5
"TV",14472,"PARTNER EC",179
"TV",14474,"TEBUSIP COMBI",1
"TV",14479,,1330
"TV",14479,"SCHERMO 0.5 G",8020
"TV",14510,"ELECTIS TRIO",6
"TV",14525,"MAROX SX","0,6"
"TV",14559,"AGREE WG",379
"TV",14573,"BACTOSPEINE 32 WG",8
"TV",14575,"TRIMMER SX","2,1"
"TV",14576,"CUTRIL EVO",170
"TV",14577,,4580
"TV",14577,"FORUM R 3B",5569
"TV",14577,"FORUM R 3B KG 1",3
"TV",14577,"FORUM R 3B KG 10",30
"TV",14577,"FORUM R 3B X10",20
"TV",14579,,10
"TV",14579,"RAMIN 30 DF",1030
"TV",14579,"RAMIN 30 DF DA 10 KG",60
"TV",14636,,6
"TV",14636,"BIOLID UP","1990,1"
"TV",14636,"BIOLID UP LT 5",10
"TV",14636,"BIOLID UP ML 500","18,5"
"TV",14636,"BIOLID UP PFnPE","10,5"
"TV",14636,"BIOLID UP X25",25
"TV",14636,"BIOLID UP X5",20
"TV",14638,,30
"TV",14638,"NETOR",145
"TV",14638,"NETOR LT 5",65
"TV",14642,,13447
"TV",14642,"RIDOMIL GOLD R WG","72593,95"
"TV",14642,"RIDOMIL GOLD R WG DA 1 KG",193
"TV",14642,"RIDOMIL GOLD R WG DA 5 KG",320
"TV",14642,"RIDOMIL GOLD R WG KG 1",24
"TV",14642,"RIDOMIL GOLD R WG KG 10",20
"TV",14642,"RIDOMIL GOLD R WG KG 5",5
"TV",14642,"RIDOMIL GOLD RWG X10",270
"TV",14643,"CENTIUM 36 CS",87
"TV",14664,"BERELEX 40 SG","68,06"
"TV",14679,,200
"TV",14679,"CHEMOL PLUS",122
"TV",14684,"SUPERBO",149
"TV",14685,"ACROBAT R 3B",10
"TV",14686,"KOCIDE OPTI",6180
"TV",14686,"KOCIDE OPTI DA 5 KG",95
"TV",14697,,1760
"TV",14697,"ENERVIN DUO",4454
"TV",14697,"ENERVIN DUO DA 1 LT",10
"TV",14699,,3
"TV",14699,"GEOXE",12
"TV",14730,,28
"TV",14730,"CHIMIGOR 40 ST",57
"TV",14730,"CHIMIGOR 40 ST LT 1",2
"TV",14730,"CHIMIROGOR 40 ST",3
"TV",14730,"CHIMIROGOR 40ST",3
"TV",14735,,"2,5"
"TV",14735,"RANMAN TOP","4,5"
"TV",14737,,2216
"TV",14737,"ROUNDUP PLATINUM",11363
"TV",14737,"ROUNDUP PLATINUM LT 15",330
"TV",14737,"ROUNDUP PLATINUM LT 5",20
"TV",14737,"ROUNDUP PLATINUM PFnPE",183
"TV",14739,,4
"TV",14739,"DECIS PROTECT","97,5"
"TV",14739,"DECIS PROTECT PFnPE",276
"TV",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","4,8"
"TV",14760,"RASIKAL PRO",1332
"TV",14764,"SLUXX",200
"TV",14764,"SLUXX PFnPE",20
"TV",14765,,9
"TV",14765,"ELUMIS",53
"TV",14769,,11
"TV",14769,"COMET 250 EC",202
"TV",14772,,85
"TV",14772,"BANDERA",2
"TV",14785,"DRISCOLL","42,63"
"TV",14785,"DRISCOLL ML 500","23,5"
"TV",14785,"DRISCOLL PFnPE","53,12"
"TV",14785,"DRISCOLL PFnPE ML 50","0,25"
"TV",14794,"AVALON SC",81
"TV",14797,"SIATTOL 200 PLUS","0,2"
"TV",14799,"AFLOR 200 SL","0,03"
"TV",14805,,50
"TV",14805,"QUASAR MZ WG",1351
"TV",14809,"CUPRAVIT BIO EVOLUTION",1131
"TV",14812,,4755
"TV",14812,"ENERVIN TOP",54816
"TV",14812,"ENERVIN TOP KG 1",13
"TV",14812,"ENERVIN TOP KG 5",175
"TV",14812,"ENERVIN TOP X5",30
"TV",14815,,1864
"TV",14815,"ADENGO",4278
"TV",14815,"ADENGO DA 10 LT",10
"TV",14815,"ADENGO DA 2 LITRI",50
"TV",14815,"ADENGO LT 10",230
"TV",14815,"ADENGO LT 2",24
"TV",14830,,5
"TV",14830,"CUPROFIX ULTRA DISPERSS",4290
"TV",14836,"BARBARIAN BIOGRADE 360","503,5"
"TV",14836,"BARBARIAN BIOGRADE 360 PFnPE","1308,5"
"TV",14837,,1037
"TV",14837,"GLIFOSAR FLASH",9079
"TV",14837,"GLIFOSAR FLASH DA 1 LT",15
"TV",14837,"GLIFOSAR FLASH PFnPE",565
"TV",14837,"GLIFOSAR FLASH PFnPE da 500 ml",40
"TV",14838,"BARCLAY GALLUP BIOGRADE 360",1769
"TV",14845,"MYSTIC PLUS S",30
"TV",14846,"AVALON 250 EW",302
"TV",14854,"KARAMAT M",47
"TV",14872,"BELLIS DRUPACEE",70
"TV",14876,"GRANDSTAND",90
"TV",14879,,"3,45"
"TV",14879,"LONTREL 72 SG","3,75"
"TV",14884,,1227
"TV",14884,"CORUM",3277
"TV",14884,"CORUM LT 1",5
"TV",14884,"CORUM LT 5",15
"TV",14885,"ROUNDUP RAPIDO",29
"TV",14891,,3
"TV",14891,"TRICO",271
"TV",14891,"TRICO PFnPE","21,5"
"TV",14895,,6
"TV",14895,"LANNATE 20 SL",14
"TV",14897,"FLUROSTAR 200",102
"TV",14898,,9
"TV",14900,"KENKIO",1905
"TV",14901,"CONCORDE 125","3,5"
"TV",14919,,"0,25"
"TV",14919,"EMERALD 125","13,15"
"TV",14919,"EMERALD 125 PFnPE","8,48"
"TV",14919,"EMERALD 125 PFnPE ML 50","0,3"
"TV",14920,"ZOLFO 80 WP ZOLFINDUSTRIA",7610
"TV",14925,"SWING EX-TRA","10,5"
"TV",14935,"TIMELINE TRIO",95
"TV",14936,,17
"TV",14936,"AMPLIGO",217
"TV",14938,"DEDICATE","784,25"
"TV",14938,"DEDICATE ML 250","4,75"
"TV",14940,"TAKUMI","0,75"
"TV",14947,,11
"TV",14947,"TRUSTEE 450","898,5"
"TV",14947,"TRUSTEE 450 LQ ML 500",90
"TV",14947,"TRUSTEE 450 PFnPE",1624
"TV",14947,"TRUSTEE 450 PFnPE DA 0,500 LITRI",132
"TV",14951,"BOTECTOR","25,2"
"TV",14967,,25
"TV",14967,"TIPTOR ULTRA",17
"TV",14969,"HOPPER 480",640
"TV",14970,"POLYSECT ULTRA SL","6,9"
"TV",14972,,2
"TV",14972,"DICARZOL 50 SP",90
"TV",14980,"AFFINITY PLUS",1
"TV",14983,"EXEMPTOR",3131
"TV",15005,,9
"TV",15005,"FONTELIS",26
"TV",15008,,12
"TV",15008,"LBG - 01F34",4438
"TV",15013,,3
"TV",15013,"NATRIA LUMACHICIDA","124,5"
"TV",15013,"NATRIA LUMACHICIDA PFnPE","188,8"
"TV",15019,"RIVIERA",1185
"TV",15023,"DERREX",400
"TV",15024,,1
"TV",15024,"MESUROL 200 SC",404
"TV",15034,"DICOPHAR","18,1"
"TV",15034,"DICOPHAR PFnPE","8,3"
"TV",15034,"DICOPHAR X0,5","2,5"
"TV",15037,,63
"TV",15037,"BREZZA",1090
"TV",15037,"BREZZA LT 1",13
"TV",15041,,1
"TV",15041,"OPINION ECNA","89,5"
"TV",15047,,10
"TV",15047,"R6 ERRESEI BORDEAUX WG",12199
"TV",15047,"R6 ERRESEI BORDEAUX WG PFnPE",18
"TV",15048,"MOXYL 45 WG",1718
"TV",15049,,6
"TV",15049,"MODDUS",2
"TV",15050,"VERTIMEC PRO",427
"TV",15051,,20
"TV",15051,"KYLEO",85
"TV",15052,,4
"TV",15057,,7
"TV",15057,"DICOTEX RTU",24
"TV",15058,,"13,64"
"TV",15058,"PRINCIPAL MAIS","335,88"
"TV",15058,"PRINCIPAL MAIS DA 440 GR","4,4"
"TV",15058,"PRINCIPAL MAIS GR 440","1,32"
"TV",15059,,"185,75"
"TV",15059,"DECIS EVO","1042,25"
"TV",15059,"DECIS EVO DA 1 LT",1
"TV",15059,"DECIS EVO LT 5",20
"TV",15062,,15
"TV",15062,"PIRAMAX  EC",114
"TV",15063,,"1,7"
"TV",15064,"MAESTRO WG ADVANCE",15
"TV",15070,"OS-169",68
"TV",15071,,958
"TV",15071,"EVOLUTION",1799
"TV",15079,"JUVINAL ECHO",10
"TV",15084,,"308,5"
"TV",15084,"DRUM",148
"TV",15085,"VITISAN 45 WG",9
"TV",15093,,"55,5"
"TV",15093,"CENTURIO","366,4"
"TV",15093,"CENTURIO PFnPE","13,5"
"TV",15094,"FOSBEL 80 WG",1
"TV",15096,,2111
"TV",15096,"GLIPHOGAN TOP CL","1027,7"
"TV",15096,"GLIPHOGAN TOP CL PFnPE","6104,5"
"TV",15096,"GLIPHOGAN TOP CL PFnPE DA 0,500 LIT",96
"TV",15096,"GLIPHOSAN TOP CL 500",48
"TV",15101,"CIMORAM ULTRA WG",115
"TV",15102,"VITENE R WG",180
"TV",15111,"MIRADOR SC",40
"TV",15115,,30
"TV",15115,"PROSPER 500 EC",348
"TV",15115,"PROSPER 500 EC DA 1 LT",3
"TV",15115,"PROSPER 500EC X1",135
"TV",15116,"ELIOS R",64
"TV",15120,,3630
"TV",15123,"ALTAIR 2,5 EC",352
"TV",15124,"ZANTARA",207
"TV",15125,,85
"TV",15125,"PROLECTUS",27
"TV",15127,,820
"TV",15127,"SANVINO",2435
"TV",15130,,371
"TV",15130,"INTREPID",1931
"TV",15130,"INTREPID DA 1 LT",1
"TV",15135,"OLEOSAN PLUS","13,5"
"TV",15138,"BAROCCO 80 WG",4475
"TV",15142,,105
"TV",15142,"ALCANCE SYNC TEC",2220
"TV",15142,"ALCANCE SYNC TEC DA 5 LT",75
"TV",15149,,2000
"TV",15149,"CONSAVET DF EDGE",11340
"TV",15149,"CONSAVET DF EDGE KG 10",10
"TV",15149,"CONSAVET DF EDGE X KG.",200
"TV",15149,"COSAVET DF EDGE",172720
"TV",15168,,46
"TV",15168,"ZORO 1.9 EW",48
"TV",15181,,2
"TV",15181,"CIRRUS CS","218,1"
"TV",15184,"SATEL GEO",209
"TV",15193,,5
"TV",15193,"CONTATTO PI' EXTRA",5
"TV",15193,"CONTATTO PIU' EXTRA",200
"TV",15196,"FOSBEL EXTRA",2059
"TV",15199,,2
"TV",15199,"SAKURA",13
"TV",15200,"QUALY",1815
"TV",15201,"FLOXY 400 SC",254
"TV",15213,,"25,36"
"TV",15213,"DEMETRINA FLOW","69,58"
"TV",15213,"DEMETRINA FLOW pfnpe","3,12"
"TV",15221,,1954
"TV",15221,"ZETARAM PLUS",1160
"TV",15222,,1100
"TV",15222,"FOLICUR COMBI WG",2722
"TV",15223,,20
"TV",15223,"PANTANI",80
"TV",15227,"MESUROL EVOLUTION PFnPE","3,45"
"TV",15232,"AMISTAR ULTRA",50
"TV",15233,"DALET TRIO",340
"TV",15234,"MOMENTUM F",10
"TV",15235,,"7,5"
"TV",15235,"MOMENTUM",4033
"TV",15235,"MOMENTUM KG 1",2
"TV",15235,"MOMENTUM KG 5",10
"TV",15235,"MOMENTUM PFnPE","73,5"
"TV",15237,"CHIKARA DUO","185,8"
"TV",15250,"COPRANTOL DUO",13520
"TV",15251,"AIRONE LIQUIDO",3623
"TV",15251,"AIRONE LIQUIDO DA 1 LT",65
"TV",15252,"VITIPEC R",82
"TV",15252,"VITIPEC R DA 1 KG",52
"TV",15253,"FALCON MK",865
"TV",15260,"PRORADIX","0,96"
"TV",15263,,101
"TV",15263,"DYNALI",735
"TV",15264,,"31,5"
"TV",15264,"ENERVIN SC","4940,5"
"TV",15265,,1
"TV",15265,"PROMAN FLOW",20
"TV",15266,,390
"TV",15266,"QUARTET",11540
"TV",15267,"KUSABI",351
"TV",15274,"ALIAL SYSTEM",8
"TV",15285,"PRIMMA STAR","0,69"
"TV",15289,,"0,1"
"TV",15289,"SERENADE NATRIA","0,4"
"TV",15289,"SERENADE NATRIA PFnPE","2,1"
"TV",15290,"AXIDOR",100
"TV",15291,,6
"TV",15291,"TURFENE PLUS","226,8"
"TV",15293,"MAVITA 250 EC",63
"TV",15296,"HERBISTOP GIARDINO","0,1"
"TV",15302,,868
"TV",15302,"AMYLO-X",1440
"TV",15302,"AMYLO-X KG 1",16
"TV",15303,"MET52 GRANULARE",5060
"TV",15307,"DEDALUS 25 WDG","0,5"
"TV",15310,,106
"TV",15310,"NISSHIN EXTRA 6 OD",403
"TV",15311,,370
"TV",15311,"TIZCA",123
"TV",15313,"ZOLFO SC",113
"TV",15315,"ALEF",50
"TV",15317,"SESTO GOLD",15485
"TV",15325,,20
"TV",15325,"CORNER MZ WG",1460
"TV",15325,"CORNER MZ WG 10KG",30
"TV",15326,"CUPROTEK DISPERSS",52990
"TV",15327,"METAMAN 8-64 WG",110
"TV",15330,"PINDARUS 25 WDG","21,5"
"TV",15331,"ZEFIR 25 WDG","126,5"
"TV",15333,"APPLAUD PLUS","42,4"
"TV",15333,"APPLAUD PLUS PFnPE DA 20 GR","0,44"
"TV",15333,"APPLAUD PLUS PFnPE DA 50 GR","1,2"
"TV",15335,,5
"TV",15337,"EXPRESS","5,2"
"TV",15340,,2
"TV",15340,"FEUDO 50 WP","184,6"
"TV",15344,,17
"TV",15344,"FILAN WG",649
"TV",15344,"FILAN WG DA 1 KG",2
"TV",15346,"FLEXITY",1523
"TV",15348,,146
"TV",15348,"RIDOMIL GOLD R LIQUIDO",8339
"TV",15349,,14
"TV",15349,"ARES 430 SC",145
"TV",15351,"POWERSHUT",3
"TV",15356,,1
"TV",15356,"SPHINX SC",2097
"TV",15356,"SPHINX SC X1",90
"TV",15358,"ZOLFO FLOW MCT",11720
"TV",15358,"ZOLFO FLOW MCT PFnPE","36,5"
"TV",15358,"ZOLFO FLOW MCT X0,5",38
"TV",15359,"VITIL 8-64 WG",1640
"TV",15361,"LIETO",87
"TV",15363,"MEDEIRO 80 WG ADVANCE",7564
"TV",15365,,2
"TV",15370,,10
"TV",15370,"FURY GEO",330
"TV",15370,"FURY GEO KG10",140
"TV",15378,,3
"TV",15378,"TRAXOS PRONTO 60",107
"TV",15379,,"22,5"
"TV",15379,"AXIAL PRONTO 60",131
"TV",15384,,16
"TV",15384,"LUNA EXPERIENCE",37
"TV",15389,"FLARE GOLD R WG",14780
"TV",15392,"QUANTUM MZ WDG KG 10",10
"TV",15401,,"87,5"
"TV",15401,"TAIFUN MK CL",9656
"TV",15401,"TAIFUN MK CL PFnPE","3397,5"
"TV",15401,"TAIFUN MK CL PFnPE ML 500","1170,5"
"TV",15402,"DELTASAP",28
"TV",15405,,5
"TV",15405,"SHAMAL MK PLUS CL","3679,5"
"TV",15405,"SHAMAL MK PLUS CL PFnPE","613,5"
"TV",15407,,10
"TV",15416,"DIZOLE",39
"TV",15419,,200
"TV",15419,"ELECTIS R FLOW",8207
"TV",15427,"RIFOS 550 EC",10
"TV",15433,"ATLAS",138
"TV",15448,,241
"TV",15448,"REBEL TOP",705
"TV",15448,"REBEL TOP PFnPE",4
"TV",15449,,85
"TV",15449,"CIDELY",4589
"TV",15449,"CIDELY DA 1 LT",40
"TV",15449,"CIDELY LT 1",1
"TV",15451,,515
"TV",15451,"ELIOS WG TOP",1495
"TV",15455,"TELDOR PLUS ORTO PFnPE","3,1"
"TV",15493,,20
"TV",15493,"SIMUN 40 OD",64
"TV",15497,"KESHET 25 EC",4
"TV",15498,"ARPEL DUO",38
"TV",15499,,"5,25"
"TV",15499,"SONG 70 WDG","305,75"
"TV",15505,"SILBOT 500 SC",3905
"TV",15507,,284
"TV",15507,"CREW SUPERB",9
"TV",15513,,300
"TV",15513,"OSSICLOR 35 WG GREEN",253
"TV",15514,"CUPRAVIT BLU 35 WG","824,9"
"TV",15514,"CUPRAVIT BLU 35 WG GR 500","24,5"
"TV",15514,"CUPRAVIT BLU 35 WG PFnPE",15
"TV",15514,"CUPRAVIT BLU 35 WG PFnPE DA 100 GR","4,8"
"TV",15515,"POLTIGLIA 20 PB GREEN",25
"TV",15524,"INTERCEPT",14950
"TV",15534,"PREVINT DUO",217
"TV",15537,"DELTAGRI",69
"TV",15542,"ANTILUMACHE FER",2
"TV",15543,"LUMACHICIDA FER PFnPE",16
"TV",15546,,25
"TV",15546,"BIATHLON 4D",57
"TV",15549,,2
"TV",15549,"PROLECTUS 50 WG",143
"TV",15550,,12
"TV",15550,"MERLIN FLEXX XTRA",42
"TV",15550,"MERLIN FLEXX XTRA (MERLIN PLATINUM ",20
"TV",15553,"REGALIS PLUS","16,5"
"TV",15566,,15
"TV",15566,"VISION PLUS",46
"TV",15572,"ZOMINEX",3
"TV",15573,,4
"TV",15573,"PROMESS SL",2
"TV",15574,,415
"TV",15574,"KARMA 85",1632
"TV",15580,,10
"TV",15581,"BARKAN",48
"TV",15581,"BARKAN DA 1 LT",15
"TV",15583,"PIRAT",377
"TV",15588,"SAMSON",45
"TV",15591,,2064
"TV",15591,"PREVINT TOP",18502
"TV",15591,"PREVINT TOP DA 1 KG",96
"TV",15591,"PREVINT TOP DA 5 KG",65
"TV",15591,"PREVINT TOP X5",420
"TV",15596,,29
"TV",15596,"LASCAR",8
"TV",15596,"LASCAR DA 1 LT",2
"TV",15610,"CYPERKILL 50 EC",146
"TV",15621,,"2,52"
"TV",15621,"BOTTO 50 EC","326,95"
"TV",15621,"BOTTO 50 EC ML 250","0,75"
"TV",15621,"BOTTO 50 EC PFnPE","33,95"
"TV",15623,"COSMOS 550 EC",6
"TV",15626,"ORBIT 440 EC",71
"TV",15630,"PALMAS 45% WG",15
"TV",15633,"REVUS TOP",12
"TV",15635,,165
"TV",15635,"ADENGO XTRA",2011
"TV",15635,"ADENGO XTRA DA LT 0,5",3
"TV",15640,"PROLINE STAR",240
"TV",15642,"HYDRA PLUS",105
"TV",15651,"FLANKER",296
"TV",15654,,3
"TV",15654,"ACCORD",4
"TV",15661,"SENEGO",3
"TV",15668,,"17,75"
"TV",15668,"GHIBLI 240 OD","405,75"
"TV",15674,"AMADEUS TOP","5,8"
"TV",15674,"AMADEUS TOP GR 250","0,75"
"TV",15677,"KARDON 100",14
"TV",15687,"MICLOCUR",165
"TV",15690,"ALIAL RAMATO",50
"TV",15693,"LISTEGO",6
"TV",15711,"ALSYSTIN","6,5"
"TV",15713,,"8,4"
"TV",15713,"DIABLO SC","41,4"
"TV",15722,,450
"TV",15722,"ARMICARB 85",1482
"TV",15722,"ARMICARB 85 PFnPE",245
"TV",15725,"DUAXO",5
"TV",15725,"DUAXO PFnPE","105,6"
"TV",15736,,500
"TV",15741,"AVADEX FACTOR",80
"TV",15743,"TWINGO",4000
"TV",15744,"REBOOT","40,5"
"TV",15748,,38
"TV",15748,"SYLLIT 544 SC",286
"TV",15748,"SYLLIT 544 SC LT 5",20
"TV",15751,"VITENE TRIPLO R",1337
"TV",15751,"VITENE TRIPLO R PFnPE","243,5"
"TV",15751,"VITENE TRIPLO R PFnPE GR 500",13
"TV",15753,"PYXIDES DUO",9
"TV",15779,"ABANTO","8,37"
"TV",15779,"ABANTO ML 50","0,5"
"TV",15780,"OSSICLOR 50 PB GREEN",240
"TV",15793,"FUTURECO NOFLY WP","0,5"
"TV",15806,"ONYX",47
"TV",15817,,39
"TV",15817,"GLADIATOR",2164
"TV",15830,"FUNGUSCLEAR ULTRA GUN",5
"TV",15831,"VACCIPLANT",6
"TV",15834,"TRACER 120",5
"TV",15838,"ROUNDUP ULTRAMAX",40
"TV",15839,"MAXCEL 2 SL",24
"TV",15842,"AFICIONADO",18
"TV",15844,,1225
"TV",15844,"SLOGAN TOP",4758
"TV",15844,"SLOGAN TOP 5KG",475
"TV",15844,"SLOGAN TOP DA 1 KG",253
"TV",15844,"SLOGAN TOP DA 5 KG",185
"TV",15845,"ARAGON",15
"TV",15856,,11
"TV",15856,"AZAKA",270
"TV",15858,"FUNGUSCLEAR ULTRA ML 100","0,3"
"TV",15859,"KATANGA EXPRESS",1258
"TV",15859,"KATANGA EXPRESS DA 1 KG",3
"TV",15886,"METAREX INOV",25
"TV",15894,,280
"TV",15894,"DUO-CAR20 EW",7
"TV",15894,"DUOKAR 20 EW",213
"TV",15895,"ALTAIR 20 EW",506
"TV",15897,"ALFIL WG",3740
"TV",15900,,3340
"TV",15900,"TRIKA EXPERT",7380
"TV",15900,"TRIKA EXPERT PFnPE",740
"TV",15901,,80
"TV",15901,"ERCOLE",7047
"TV",15901,"ERCOLE PFnPE","367,5"
"TV",15907,,1213
"TV",15907,"PRESIDIUM ONE","5252,4"
"TV",15907,"PRESIDIUM ONE DA 1 LT",89
"TV",15907,"PRESIDIUM ONE LT 1",20
"TV",15907,"PRESIDIUM ONE LT 5",10
"TV",15907,"PRESIDIUM ONE PFnPE","80,8"
"TV",15907,"PRESIDIUM ONE PFnPE DA 200 ML","38,6"
"TV",15910,"KARAKAS",6
"TV",15911,,38
"TV",15911,"SPIROX",3840
"TV",15912,"CUPRO ISAGRO WG",40
"TV",15912,"CUPRO ISAGRO WG DA 1 KG.",28
"TV",15912,"CUPRO ISAGRO WG DA 10 KG.",70
"TV",15915,,17
"TV",15915,"STARANE HD",10
"TV",15917,"ZENITH GOLD",23
"TV",15924,"RUSTLER",9
"TV",15926,"MOJANG 600",65
"TV",15927,"MOJANG T",45
"TV",15929,"JALISCO GR 500","2,5"
"TV",15932,"AXIENDO CONCENTRATO","11,9"
"TV",15933,"AXIENDO PRONTO USO","76,8"
"TV",15949,"PROMEX",82
"TV",15961,"RETENGO NEW",139
"TV",15962,"LECTRA MZ WG",8560
"TV",15965,"BORDER",58
"TV",15983,"KUKAR",89
"TV",15990,,"1,7"
"TV",15990,"SCIROCCO 125 EW","260,5"
"TV",15990,"SCIROCCO 125 EW PFnPE","14,9"
"TV",15996,,42
"TV",15996,"PATRIOT DRY",319
"TV",15996,"PATRIOT DRY PFnPE",5
"TV",16000,,27
"TV",16000,"MINUET GR","218,25"
"TV",16010,"ACRUX 10 WP",1
"TV",16030,,91
"TV",16030,"CONTENDER WG",290
"TV",16030,"CONTENDER WG KG 10",20
"TV",16032,"RADAR 10 EC",4
"TV",16033,,11
"TV",16033,"HEREU SC",118
"TV",16034,"DOURO 100 EC",499
"TV",16035,"THEOREM",1152
"TV",16037,"MOJANG TX",750
"TV",16037,"MOJANG TX 5L",25
"TV",16042,,"1,65"
"TV",16042,"TOSCANA","22,65"
"TV",16050,,"5,75"
"TV",16050,"RADIANT SC","95,5"
"TV",16050,"RADIANT SC X0,250L","0,75"
"TV",16051,,410
"TV",16051,"LENNS",616
"TV",16051,"LENNS PFnPE",84
"TV",16054,"SINSTAR",1336
"TV",16055,"KENPYR",5
"TV",16063,"ARIGO","68,97"
"TV",16064,"CREDIT 540",1305
"TV",16068,,877
"TV",16068,"FOLDER 80 WG",5150
"TV",16068,"FOLDER 80WG KG 10",410
"TV",16071,,"5,75"
"TV",16071,"MESOZIN 70 WG","316,5"
"TV",16071,"MESOZIN 70 WG DA 250 GR",7
"TV",16071,"MESOZIN 70 WG GR 250",125
"TV",16074,"GLORIAL 25 EC",60
"TV",16074,"GLORIAL 25 EC DA 1 LT",2
"TV",16076,"MITIGREEN FULL",16
"TV",16076,"STARSHIP",6
"TV",16083,"STIKER FLOW","3,5"
"TV",16083,"STIKER FLOW ML 100","0,1"
"TV",16084,,"0,5"
"TV",16084,"BREVIS","3,5"
"TV",16086,"NEMGUARD GRANULES",10
"TV",16086,"NEMGUARD GRANULES PFnPE",2
"TV",16092,"CICLOPE",23
"TV",16098,"NIBER 70 DF","456,75"
"TV",16099,"SINIS 70 DF","111,5"
"TV",16101,"TOPAS COMBI LIQUIDO",151
"TV",16104,,282
"TV",16104,"ELECTIS TRIO WDG",6372
"TV",16104,"ELECTIS TRIO WDG 10KG",120
"TV",16104,"ELECTIS TRIO WDG DA 1 KG",147
"TV",16104,"ELECTIS TRIO WDG DA 4 KG",128
"TV",16104,"ELECTIS TRIO WDG KG 10",10
"TV",16104,"ELECTIS TRIO WDG KG 4",16
"TV",16104,"ELECTIS TRIO WDG PFnPE","375,5"
"TV",16104,"ELECTIS TRIO WDG PFnPE DA 500 GR",75
"TV",16110,"CABRIO OLIVO",2
"TV",16114,,171
"TV",16114,"SIMITAR   EVO",4868
"TV",16114,"SIMITAR   EVO DA 3 LT",18
"TV",16117,"SERBY","0,5"
"TV",16126,,"7,2"
"TV",16126,"FLANCO SC",4
"TV",16130,,67
"TV",16136,"LUMA-GOLD","61,5"
"TV",16136,"LUMA-GOLD PFnPE","57,6"
"TV",16137,,20
"TV",16149,"BABEL",1308
"TV",16149,"BABEL DA 1 LT",5
"TV",16157,"ATLANTIS FLEX","15,84"
"TV",16161,,1710
"TV",16161,"CENTURY SL",38885
"TV",16161,"CENTURY SL 5L",40
"TV",16161,"CENTURY SL DA 5 LT",40
"TV",16161,"CENTURY SL LT 5",10
"TV",16166,,"7,5"
"TV",16166,"POKER MAX","253,5"
"TV",16166,"POKER MAX PFnPE","50,5"
"TV",16166,"POKER MAX PFnPE DA 500 GR",20
"TV",16167,"MARACANA",18
"TV",16171,,3
"TV",16172,"CAL-EX 1,9 EW",271
"TV",16178,"FOLIANE 80 WG",15060
"TV",16182,"CLICK PRO",21
"TV",16187,"TANGO R PLUS",20
"TV",16188,"MEDIATOR PLUS","8,95"
"TV",16188,"MEDIATOR PLUS ML 50","1,4"
"TV",16191,,52
"TV",16191,"TRIMAXX",123
"TV",16194,,214
"TV",16194,"ETRAVON PRO",79
"TV",16194,"ETRAVON PRO DA 1 LT",5
"TV",16198,"EVORAM 15",10480
"TV",16204,"ALMADA TRIO",360
"TV",16205,,900
"TV",16205,"IDROX 20",10900
"TV",16210,,720
"TV",16210,"ZETARAM HI TECH",2571
"TV",16213,"UNICORN PLUS DF",459
"TV",16221,,"1,5"
"TV",16221,"MADEX TOP","20,6"
"TV",16223,"CUSTOM",110
"TV",16224,"CUPRORAM 37,5 WG",470
"TV",16225,"POLTIGLIA BLU 20 WG",32
"TV",16226,"CIMOTER RAME WG",51
"TV",16227,"FOLPAN COMBI",5
"TV",16229,"RAM CYM 44 WG",150
"TV",16229,"RAM CYM 44 WG DA 10 KG",30
"TV",16247,"OXYRAM EVO",3470
"TV",16250,"SPYRIT MZ",4025
"TV",16251,"AFFIRM OPTI",21
"TV",16252,,5
"TV",16252,"AMISTAR GOLD",35
"TV",16254,,160
"TV",16259,"LABEL 70 DF",12
"TV",16260,,200
"TV",16261,,400
"TV",16261,"BELOUKHA","1703,6"
"TV",16263,"SUNJET FLORA",96
"TV",16273,,1980
"TV",16273,"SIVANTO PRIME",6813
"TV",16273,"SIVANTO PRIME DA 1 LT",2
"TV",16273,"SIVANTO PRIME SL200 LT 1",1
"TV",16273,"SIVANTO PRIME X1",16
"TV",16279,,8650
"TV",16279,"ERCOLE GR",25786
