"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri)
"
"TV",15389,"FLARE GOLD R WG",15250
"TV",15393,"SYNEIS FLY",12
"TV",15401,,"667,5"
"TV",15401,"TAIFUN MK CL",54767
"TV",15401,"TAIFUN MK CL DA LT.5",20
"TV",15401,"TAIFUN MK CL LT 20",1320
"TV",15401,"TAIFUN MK CL PFnPE","2653,5"
"TV",15402,"DELTASAP",1046
"TV",15402,"DELTASAP DA LT. 1",24
"TV",15405,,5
"TV",15405,"SHAMAL MK PLUS CL","10101,5"
"TV",15405,"SHAMAL MK PLUS CL PFnPE",308
"TV",15411,"DISHA",421
"TV",15417,"DITTO","3,5"
"TV",15419,"ELECTIS R FLOW",5025
"TV",15419,"ELECTIS R FLOW DA LT.1",9
"TV",15422,,2
"TV",15422,"TITUS DUO","61,38"
"TV",15422,"TITUS DUO GR 180","3,6"
"TV",15433,"ATLAS",243
"TV",15438,"SANMITE 10 SC",12
"TV",15448,,873
"TV",15448,"REBEL TOP",728
"TV",15449,,283
"TV",15449,"CIDELY",6190
"TV",15449,"CIDELY DA LT. 1",17
"TV",15449,"CIDELY DA ML 500",19
"TV",15449,"CIDELY LT 1",3
"TV",15451,,322
"TV",15451,"ELIOS WG TOP",23
"TV",15455,"TELDOR PLUS ORTO PFnPE","2,6"
"TV",15483,"WISH",80
"TV",15491,,157
"TV",15491,"SWORD UP",817
"TV",15493,"SIMUN 40 OD",2
"TV",15498,"ARPEL DUO",25
"TV",15499,,"21,75"
"TV",15499,"SONG 70 WDG","147,5"
"TV",15499,"SONG 70 WDG KG 0,25","0,25"
"TV",15501,"QUIZ",3
"TV",15507,,419
"TV",15507,"CREW SUPERB",7
"TV",15513,,299
"TV",15513,"OSSICLOR 35 WG GREEN",1820
"TV",15514,"CUPRAVIT BLU 35 WG","5,6"
"TV",15514,"CUPRAVIT BLU 35 WG PFnPE","95,9"
"TV",15515,"POLTIGLIA 20 PB GREEN",240
"TV",15536,,1
"TV",15537,"DELTAGRI",228
"TV",15542,"ANTILUMACHE FER",1
"TV",15543,"LUMACHICIDA FER",21
"TV",15543,"LUMACHICIDA FER PFnPE",25
"TV",15546,"BIATHLON 4D","4,2"
"TV",15549,,7
"TV",15549,"PROLECTUS 50 WG",203
"TV",15550,,28
"TV",15550,"MERLIN FLEXX XTRA",144
"TV",15550,"MERLIN FLEXX XTRA (MERLIN PLATINUM XTRA)",20
"TV",15553,"REGALIS PLUS",3
"TV",15566,"VISION PLUS",12
"TV",15571,"METSY",77
"TV",15574,,5
"TV",15574,"KARMA 85",330
"TV",15581,"BARKAN",44
"TV",15583,"PIRAT",78
"TV",15591,"PREVINT TOP",3
"TV",15591,"PREVINT TOP KG 1",5
"TV",15597,,81
"TV",15598,"CARPOVIRUSINE EVO 2",5
"TV",15610,,77
"TV",15610,"CYPERKILL 50 EC",123
"TV",15612,"SEMPRA","4,5"
"TV",15621,"BOTTO 50 EC","62,55"
"TV",15621,"BOTTO 50 EC PFnPE","10,45"
"TV",15622,"CURZATE R WG BIANCO",38
"TV",15629,,"19,5"
"TV",15629,"BADGER 45% WG","65,5"
"TV",15629,"BADGER 45% WG DA GR. 500","1,5"
"TV",15630,"CARSON 45% WG",413
"TV",15635,,"375,5"
"TV",15635,"ADENGO XTRA","2669,5"
"TV",15635,"ADENGO XTRA DA ML.500",2
"TV",15635,"ADENGO XTRA LT 5",40
"TV",15635,"ADENGO XTRA ML 500",8
"TV",15635,"ADENGO XTRA SC465 LT 0,5",3
"TV",15640,"PROLINE STAR",90
"TV",15651,"FLANKER",481
"TV",15655,"KEETON 25 WG",27
"TV",15663,"CUPRAVIT 35 WG",240
"TV",15664,"KORING 25 WG",124
"TV",15665,,43
"TV",15665,"KEMPO SORBIE","89,7"
"TV",15665,"KEMPO SORBIE GR 300","0,9"
"TV",15665,"KEMPO SORBIE KG 1",4
"TV",15668,,"0,25"
"TV",15668,"GHIBLI 240 OD",107
"TV",15674,"AMADEUS TOP",5
"TV",15677,"KARDON 100","3,5"
"TV",15677,"KARDON 100 250 ML",3
"TV",15689,"DIFENZONE",36
"TV",15713,,20
"TV",15713,"DIABLO SC","33,4"
"TV",15722,,60
"TV",15722,"ARMICARB 85",865
"TV",15725,"Duaxo","4,8"
"TV",15725,"DUAXO PFnPE","130,7"
"TV",15735,"COMPO TRIPLA AZIONE",36
"TV",15735,"IKEBANA TRIPLE ACCION PFnPO","11,25"
"TV",15735,"IKEBANA TRIPLE ACCION PFnPO 750 ML",45
"TV",15741,,100
"TV",15741,"AVADEX FACTOR",80
"TV",15743,,220
"TV",15743,"TWINGO",2555
"TV",15744,,"63,5"
"TV",15744,"REBOOT",643
"TV",15744,"REBOOT DA GR 500","12,5"
"TV",15745,"SHARPEN 40% SC",90
"TV",15748,,14
"TV",15748,"SYLLIT 544 SC",330
"TV",15748,"SYLLIT 544 SC LT 1",16
"TV",15748,"SYLLIT 544 SC LT 5",20
"TV",15751,,1451
"TV",15751,"VITENE TRIPLO R",674
"TV",15751,"VITENE TRIPLO R PFnPE","634,5"
"TV",15751,"VITENE TRIPLO R PFnPE GR 500",103
"TV",15754,,25
"TV",15780,"OSSICLOR 50 PB GREEN",70
"TV",15806,"ONYX",21
"TV",15808,"CYMBAL FLOW",1421
"TV",15817,"GLADIATOR",6
"TV",15831,"VACCIPLANT",1150
"TV",15834,"TRACER 120",1
"TV",15838,"ROUNDUP ULTRAMAX",190
"TV",15856,"AZAKA",230
"TV",15859,"KATANGA EXPRESS",5
"TV",15869,"OPTIX STAR DISPERSS",3200
"TV",15893,"GIAGUAR SL PFnPE","2,15"
"TV",15897,,860
"TV",15897,"ALFIL WG",460
"TV",15898,"FILAL WG","5,75"
"TV",15898,"FILAL WG PFnPE","26,25"
"TV",15900,,2420
"TV",15900,"TRIKA EXPERT",5920
"TV",15900,"TRIKA EXPERT PFnPE",440
"TV",15901,,3230
"TV",15901,"ERCOLE","16371,5"
"TV",15901,"ERCOLE KG 10",10
"TV",15907,,606
"TV",15907,"PRESIDIUM ONE",2184
"TV",15907,"PRESIDIUM ONE DA LT.1",45
"TV",15910,"KARAKAS","9,5"
"TV",15911,,941
"TV",15911,"SPIROX",1363
"TV",15915,"STARANE HD",90
"TV",15916,"CITADEL","4,5"
"TV",15916,"CITADEL ML 100","0,3"
"TV",15926,"MOJANG 600",4
"TV",15928,"SULGRAN DF PFnPE",20
"TV",15929,"JALISCO GR 500","2,5"
"TV",15933,"Axiendo","22,5"
"TV",15933,"AXIENDO PRONTO USO",9
"TV",15933,"AXIENDO PRONTO USO PFnPE",165
"TV",15948,,69
"TV",15948,"SINSAJO",346
"TV",15961,"RETENGO NEW",4
"TV",15965,"BORDER",6
"TV",15990,,8
"TV",15990,"SCIROCCO 125 EW",590
"TV",15990,"SCIROCCO 125 EW PFnPE","40,4"
"TV",16023,,16
"TV",16023,"DIMBO 480 SL",71
"TV",16032,"RADAR 10 EC",9
"TV",16033,,26
"TV",16033,"HEREU SC","100,5"
"TV",16034,,22
"TV",16034,"DOURO 100 EC",406
"TV",16035,"THEOREM",4
"TV",16036,"PIRECRIS",842
"TV",16037,"MOJANG TX",5
"TV",16042,,"0,19"
"TV",16042,"TOSCANA","0,02"
"TV",16050,,2
"TV",16050,"RADIANT SC","22,75"
"TV",16051,,173
"TV",16051,"LENNS","105,25"
"TV",16051,"LENNS PFnPE","336,67"
"TV",16054,,825
"TV",16054,"SINSTAR",2213
"TV",16055,"KENPYR","7,46"
"TV",16055,"KENPYR PFnPE","3,72"
"TV",16063,"ARIGO","46,53"
"TV",16064,"CREDIT 540",915
"TV",16066,,"100,5"
"TV",16066,"RADIANT PRO","32,75"
"TV",16068,,2870
"TV",16068,"FOLDER 80 WG",2190
"TV",16071,,9
"TV",16071,"MESOZIN 70 WG","244,5"
"TV",16074,"GLORIAL 25 EC",179
"TV",16076,,179
"TV",16076,"SOLIS","319,3"
"TV",16076,"SOLIS LT 1",5
"TV",16081,"PAKOSSE",25
"TV",16083,"STIKER FLOW",45
"TV",16084,"BREVIS","28,5"
"TV",16086,"NEMGUARD GRANULES","30,25"
"TV",16098,"NIBER 70 DF","61,5"
"TV",16099,,"3,5"
"TV",16099,"SINIS 70 DF",12
"TV",16101,"TOPAS COMBI LIQUIDO",135
"TV",16104,,148
"TV",16104,"ELECTIS TRIO WDG",3236
"TV",16104,"ELECTIS TRIO WDG DA KG. 1",35
"TV",16104,"ELECTIS TRIO WDG DA KG. 4",40
"TV",16104,"ELECTIS TRIO WDG PFnPE","257,5"
"TV",16110,"CABRIO OLIVO",1
"TV",16126,,"18,8"
"TV",16126,"FLANCO SC","24,8"
"TV",16130,"PAPYRUS",68
"TV",16140,"ALMADA F",724
"TV",16142,,1
"TV",16142,"MINECTO ALPHA",6
"TV",16149,,3
"TV",16149,"BABEL",46
"TV",16161,,480
"TV",16161,"CENTURY SL",4190
"TV",16167,,35
"TV",16167,"MARACANA",685
"TV",16170,"TRICUP FLOW",750
"TV",16171,,"15,6"
"TV",16172,"CAL-EX 1,9 EW",8
"TV",16178,"FOLIANE 80 WG",31997
"TV",16182,"CLICK PRO",324
"TV",16187,"TANGO R PLUS",30
"TV",16189,"RISOLUTIV ROW LT 5",405
"TV",16191,,7
"TV",16191,"TRIMAXX",51
"TV",16194,"ETRAVON PRO",37
"TV",16197,"COPPERFIELD 17 WG",10330
"TV",16198,"EVORAM 15",20130
"TV",16200,"CUPRORAM 35 WG NC",30
"TV",16204,,570
"TV",16204,"ALMADA TRIO",246
"TV",16205,,540
"TV",16205,"IDROX 20",11970
"TV",16221,"MADEX TOP","1,8"
"TV",16224,,170
"TV",16224,"CUPRORAM 37,5 WG",1826
"TV",16226,"CIMOTER RAME WG",470
"TV",16227,"TANGO F PLUS",240
"TV",16228,"POLTIGLIA 20 DF",34
"TV",16243,"POLYSECT ULTRA AL","81,6"
"TV",16248,"FERREX",24
"TV",16251,"AFFIRM OPTI",3
"TV",16259,"LABEL 70 DF","65,25"
"TV",16259,"LABEL 70 DF DA GR.250",3
"TV",16261,,95
"TV",16261,"BELOUKHA",345
"TV",16261,"BELOUKHA PFnPE",1
"TV",16263,"SUNJET FLORA",18
"TV",16271,"FRESCO",35
"TV",16273,,2406
"TV",16273,"SIVANTO PRIME","15037,5"
"TV",16273,"SIVANTO PRIME DA LT.1",12
"TV",16277,,1177
"TV",16277,"ALMADA 50 SC",1009
"TV",16279,"ERCOLE GR",2340
"TV",16282,,49
"TV",16282,"DIMIX",40
"TV",16283,,140
"TV",16283,"QUANTUM R-OK","777,5"
"TV",16285,,11
"TV",16285,"KALIMBA",289
"TV",16287,,89
"TV",16287,"SOLIGOR",144
"TV",16288,,"863,25"
"TV",16288,"AMPEXIO","1761,45"
"TV",16288,"AMPEXIO DA 750 GR","1,5"
"TV",16288,"AMPEXIO GR 750",9
"TV",16293,"PACLOT NEW",32
"TV",16295,"RAPAX AS","144,05"
"TV",16296,,335
"TV",16296,"PERGADO D",1203
"TV",16299,"PASSAT SL",2887
"TV",16305,"BONZI",139
"TV",16315,"RADAR HP","986,3"
"TV",16315,"RADAR HP 50 ML","1,2"
"TV",16315,"RADAR HP ML 500","125,5"
"TV",16315,"RADAR HP PFnPE","52,6"
"TV",16315,"RADAR HP PFnPE ML 50","2,85"
"TV",16323,"PENDIWIN",3
"TV",16325,,"4410,88"
"TV",16325,"EPIK SL","30532,84"
"TV",16325,"EPIK SL DA LT. 1",52
"TV",16325,"EPIK SL DA LT. 5",30
"TV",16325,"EPIK SL LT 1",182
"TV",16325,"EPIK SL LT 5",110
"TV",16325,"EPIK SL ML 250","3,5"
"TV",16325,"EPIK SL PFnPE","97,93"
"TV",16325,"EPIK SL PFnPE DA ML.15","1,44"
"TV",16325,"EPIK SL PFnPE ML 15","0,78"
"TV",16335,,11801
"TV",16335,"LIETO SC",54125
"TV",16335,"LIETO SC LT 10",20
"TV",16336,"DELAN SC",13
"TV",16361,"FULL 80 WG",248
"TV",16363,,"222,3"
"TV",16363,"SIRTAKI","786,9"
"TV",16363,"SIRTAKI LT 1",1
"TV",16363,"SIRTAKI ML 300","9,3"
"TV",16364,,579
"TV",16364,"BISMARK",5703
"TV",16364,"BISMARK LT 1",67
"TV",16364,"BISMARK LT 10",160
"TV",16364,"BISMARK LT 5",140
"TV",16369,"ORTIVA TOP SC",3
"TV",16379,,609
"TV",16379,"PREV-AM PLUS",6328
"TV",16381,"CALLICORE",777
"TV",16384,,18
"TV",16384,"ELATUS ERA",225
"TV",16384,"ELATUS ERA LT 5",5
"TV",16385,"ELATUS PLUS",75
"TV",16387,"HERBITOTAL CL",640
"TV",16395,"MOHICAN 500 SC",37
"TV",16396,"TEMSA 100",80
"TV",16399,,13
"TV",16399,"DECIS 15 EW HOBBY PFnPE",1
"TV",16399,"Deltam 15 EW Hobby","1,2"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE","626,89"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE DA ML.10","1,2"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE DA ML.50","2,4"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE DA ML.500",6
"TV",16399,"DELTAM 15 EW HOBBY PFnPE ML 250","27,75"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE ML 50","7,25"
"TV",16399,"DELTAM 15 EW HOBBY PFnPE ML 500",44
"TV",16402,"ENVIROMITE FL","12,75"
"TV",16404,"BRAI",1
"TV",16415,"MADEX TWIN","0,1"
"TV",16416,"FENOTRIX 300 SC",14
"TV",16419,"BENTADOR",800
"TV",16422,"SPIROSTAR",3365
"TV",16431,"PREVICUR ENERGY ORTO PFnPE","3,3"
"TV",16434,"OLIOCIN NATRIA",20
"TV",16434,"OLIOCIN NATRIA PFnPE",258
"TV",16438,"VELUM PRIME",18
"TV",16439,"CHECKMATE PUFFER LB",402
"TV",16444,"DIXIE MAIS","7,2"
"TV",16448,"NEALTA",11
"TV",16457,,120
"TV",16457,"POLTIGLIA 20 WG GREEN",6096
"TV",16457,"POLTIGLIA 20 WG GREEN KG 10",40
"TV",16457,"POLTIGLIA 20 WG GREEN PFnPE",66
"TV",16459,,"499,5"
"TV",16459,"SOLEIL 50 WG",310
"TV",16460,"VELIERO 500 EC",3
"TV",16461,"CENTURION 240 NEO",104
"TV",16462,"R6 ERRESEI ALBIS ORTO GR 500",13
"TV",16470,,"13,2"
"TV",16470,"COLUMBO 0.8 MG","27,9"
"TV",16470,"COLUMBO 0.8 MG PFnPE","958,5"
"TV",16473,"PRIMO MAXX II",1
"TV",16474,"MATSUDA 25 WG","18,8"
"TV",16476,"ALIBI FLORA",6
"TV",16477,"RIVAL",5
"TV",16480,,760
"TV",16480,"3LOGY","8194,25"
"TV",16480,"3LOGY DA LT.4",64
"TV",16480,"3LOGY PFnPE","2,25"
"TV",16485,"ROMULAN",2
"TV",16492,,108
"TV",16492,"VASCO",392
"TV",16495,"FLINT ORTO","0,2"
"TV",16495,"FLINT ORTO PFnPE","0,1"
"TV",16497,"DECIS PROTECT EW PFnPE",40
"TV",16500,"TRIBAL",565
"TV",16501,,2
"TV",16501,"INSTRATA ELITE",27
"TV",16508,"BASTINSECT","1,68"
"TV",16509,,65
"TV",16509,"IBISCO",2922
"TV",16527,,28
"TV",16527,"TELLUS WP",57
"TV",16538,"KITAMBA",520
"TV",16545,,1900
"TV",16545,"COPRANTOL HI BIO 2.0",530
"TV",16545,"COPRANTOL HI BIO 2.0 DA KG.10",350
"TV",16553,"ELEGANT 2DF",243
"TV",16562,,4515
"TV",16562,"DELAN PRO",41305
"TV",16562,"DELAN PRO LT 5",5
"TV",16563,"DOROTRIN 25 EC",5
"TV",16564,"MEXIRAM TRI HI BIO",440
"TV",16565,"EXECUTIVE GOLD",1
"TV",16566,,430
"TV",16566,"KUPPER 20 WG",130
"TV",16570,"SENCOR 600 SC",113
"TV",16572,"DAKOFAKA","17,85"
"TV",16573,"FIGHTER",60
"TV",16575,"TRIMMER 50 WG","1,84"
"TV",16578,"MELODY COMPACT WG KG 1",15
"TV",16578,"MELODY COMPACT WG KG 6",12
"TV",16596,"SANIUM SL25 PFnPE","188,2"
"TV",16597,"SANIUM SL25 GIARDINO PFnPO","22,2"
"TV",16597,"SANIUM SL25 GIARDINO PFnPO ML 100","2,4"
"TV",16598,"SANIUM AL PFnPE",20
"TV",16599,"SANIUM AL PFnPO",468
"TV",16599,"SANIUM AL PFnPO 800 ML","28,8"
"TV",16606,"PHYTO SARCAN",3960
"TV",16607,"VEXTAMITRON 700 SC",630
"TV",16616,,27
"TV",16616,"VALLEY",553
"TV",16618,"COLZA POWER","13,75"
"TV",16625,"MAINSPRING","14,8"
"TV",16630,"NATUREN LIMEX PFnPE","61,1"
"TV",16635,,11
"TV",16635,"SEGURIS ERA",73
"TV",16643,,408
"TV",16643,"SUCCESS GR","2844,78"
"TV",16647,"TAG PRO",225
"TV",16654,"POLYVERSUM","34,3"
"TV",16657,,1784
"TV",16657,"CENTURY PRO",14950
"TV",16658,,2
"TV",16658,"DAGONIS",1421
"TV",16660,,3103
"TV",16660,"ACTLET C",1600
"TV",16663,,480
"TV",16663,"ACTLET F",15005
"TV",16667,,673
"TV",16667,"REVOLUTION",1964
"TV",16690,,"803,75"
"TV",16690,"KESTREL","2130,25"
"TV",16703,,19
"TV",16703,"SPADA 50 WG",148
"TV",16703,"SPADA 50 WG DA KG. 1",12
"TV",16734,"T34 BIOCONTROL","2,5"
"TV",16735,"LOBETEC",2200
"TV",16742,"NEMGUARD SC",1
"TV",16751,"REQUIEM prime",75
"TV",16754,"SIMBA",106
"TV",16761,"DELMUR",5
"TV",16772,"AMYLO X LC",229
"TV",16776,,324
"TV",16776,"ASSET FIVE","838,25"
"TV",16779,,26
"TV",16779,"TONALE",2110
"TV",16779,"TONALE LT 10",220
"TV",16779,"TONALE LT 2",110
"TV",16780,,90
"TV",16780,"SERENADE ASO",2260
"TV",16781,"CYMBAL 35 WG",2
"TV",16785,,"3,6"
"TV",16785,"GOLDWIND","2,25"
"TV",16787,,4121
"TV",16787,"CLINIC ST",4979
"TV",16789,"TESSIOR",320
"TV",16790,,1455
"TV",16790,"NORDOX ENERGY",836
"TV",16790,"NORDOX ENERGY KG 5",90
"TV",16792,"PROFILE PLUS","1,5"
"TV",16794,,50
"TV",16794,"SILGLIF ST",199
"TV",16797,"DEMETRINA 25 EC",13
"TV",16799,,10
"TV",16799,"ALEXIN 75 LS",3674
"TV",16802,,93
"TV",16802,"ZYPAR",1547
"TV",16802,"ZYPAR LT 1",18
"TV",16802,"ZYPAR LT 3",27
"TV",16816,"EXALT 25 SC",13
"TV",16819,,487
"TV",16819,"NATUR BREAKER",44
"TV",16820,,66
"TV",16820,"VALIANT FLASH",3030
"TV",16830,"FANDANGO 360 TF",2925
"TV",16831,,105
"TV",16831,"GLIFENE BIOGRADE",4820
"TV",16831,"GLIFENE BIOGRADE LT 20",700
"TV",16831,"GLIFENE BIOGRADE LT 5",205
"TV",16831,"GLIFENE BIOGRADE PFnPE","852,5"
"TV",16833,,25
"TV",16833,"PANTOX 360 SUPER",933
"TV",16835,,37
"TV",16835,"RAVANE PLUS 100 CS",38
"TV",16836,"STALLION IT SYNC",765
"TV",16842,"CUPRAVIT BIO ADVANCED",635
"TV",16846,,54
"TV",16846,"VESTICOR","296,6"
"TV",16857,"SHORTTRACK",309
"TV",16858,"KENJA",133
"TV",16867,,1420
"TV",16867,"GLISTER STAR",1946
"TV",16867,"GLISTER STAR LT 20",160
"TV",16886,,"513,12"
"TV",16886,"CLOSER","2953,24"
"TV",16886,"CLOSER 10 ML","0,4"
"TV",16886,"CLOSER 120SC 0,25","1,75"
"TV",16886,"CLOSER 120SC LT 1",2
"TV",16886,"CLOSER DA LT. 1",8
"TV",16886,"CLOSER DA ML 250","0,75"
"TV",16886,"CLOSER PFnPE","108,04"
"TV",16886,"CLOSER PFnPE ML 10","1,13"
"TV",16886,"CLOSER PFnPE ML 25","5,63"
"TV",16895,"ZORVEC ENICADE","5,85"
"TV",16896,,"28,4"
"TV",16896,"ZORVEC ZELAVIN",74
"TV",16897,"KATOUN GOLD",50
"TV",16901,"BELOUKHA GARDEN",21
"TV",16902,,48
"TV",16902,"AVIATOR XPRO",230
"TV",16904,,63
"TV",16904,"KIDEKA 100 SC",141
"TV",16906,"GHIBLI PLUS",306
"TV",16907,,2620
"TV",16907,"WHISPER",570
"TV",16915,"ALEAVI","3,2"
"TV",16916,,2288
"TV",16916,"BUGGY G",3904
"TV",16916,"BUGGY G LT 1",69
"TV",16917,"LOGRADO PLUS",2553
"TV",16925,"WISH TOP",58
"TV",16933,"TEC FORT",13
"TV",16939,"SARUMO",32
"TV",16945,,"243,5"
"TV",16945,"SERCADIS","1936,5"
"TV",16945,"SERCADIS DA LT.1",1
"TV",16946,,133
"TV",16946,"DARAMUN",1671
"TV",16947,,42
"TV",16947,"BRIONFLO 100 SC",3
"TV",16950,,288
"TV",16950,"MANAMID 100 SC",1464
"TV",16951,,135
"TV",16951,"ESQUIVE WP",125
"TV",16952,"DIRIMAL",475
"TV",16957,,1911
"TV",16957,"ZORVEC VINABRIA",14844
"TV",16960,"ACTLET EVO",236
"TV",16961,"BENSEC TF",95
"TV",16963,,9
"TV",16963,"AVENOX 240",103
"TV",16976,,445
"TV",16976,"VITIKAPPA",576
"TV",16976,"VITIKAPPA PFnPE","13,2"
"TV",16988,,5990
"TV",16988,"NAIF",730
"TV",17003,,25
"TV",17003,"PRIAXOR","247,5"
"TV",17005,"CLOMATE",2
"TV",17006,"MONCUT",3
"TV",17007,"ERADICOAT",360
"TV",17010,"TIXAL TRI",870
"TV",17014,"DELEGATE WDG","15,3"
"TV",17019,"AIRONE L. BLU",4
"TV",17023,"RIVIERA R WG",40
"TV",17026,"DUPLOSAN SUPER",25
"TV",17038,,475
"TV",17038,"TUAREG NEW","7954,5"
"TV",17038,"TUAREG NEW LT 1",28
"TV",17038,"TUAREG NEW LT 5",100
"TV",17046,"ROUNDUP 60",475
"TV",17058,,580
"TV",17058,"ROMEO","935,3"
"TV",17058,"ROMEO PFnPE","0,21"
"TV",17059,"VINTEC","3,2"
"TV",17060,,1
"TV",17065,"KAURITIL ULTRA WG","3070,5"
"TV",17066,"PRAXIM",22
"TV",17069,"TIOVIT L",21375
"TV",17069,"TIOVIT L DA LT.5",5
"TV",17075,,"33,12"
"TV",17075,"MOVIDA","175,02"
"TV",17077,"FIDELITY","85,5"
"TV",17078,,1206
"TV",17078,"QUANTUM L",13695
"TV",17078,"QUANTUM L DA LT.1",15
"TV",17078,"QUANTUM L LT 1",8
"TV",17078,"QUANTUM L PFnPE",25
"TV",17079,,170
"TV",17079,"FORCE EVO",1230
"TV",17080,,480
"TV",17082,,800
"TV",17087,"FOLDIM",320
"TV",17091,,1895
"TV",17091,"CHAMP 20 WG",1184
"TV",17093,"LANDING",20
"TV",17097,"SPANDIS",1
"TV",17099,"ZAKEO 250 SC",244
"TV",17107,,205
"TV",17107,"SPYRIT 50 SC",1091
"TV",17111,"FLOVINE",120
"TV",17112,,2
"TV",17112,"DIFCOR",296
"TV",17113,"MIKAL F",1909
"TV",17116,"ACTIVUS ME",488
"TV",17116,"ACTIVUS ME LT 1",10
"TV",17116,"ACTIVUS ME LT 5",20
"TV",17117,"MITOR",647
"TV",17118,"BIOACT PRIME DC","6,5"
"TV",17119,"SQUARE EC",91
"TV",17121,,1
"TV",17121,"ATLANTIS ACTIV","63,36"
"TV",17123,"AVANA",10
"TV",17125,,2
"TV",17125,"LOCK UP",98
"TV",17129,,950
"TV",17129,"COSAVET FLOW",4570
"TV",17147,"PEDIMENT",17
"TV",17168,"VERDRAM TRI HI BIO",70
"TV",17170,"BELKAP EXTRA",2125
"TV",17178,"TOTAL GREEN L",2168
"TV",17188,,14
"TV",17188,"DALDA 100 CS",4
"TV",17193,,"13,2"
"TV",17194,"DICARINI","0,88"
"TV",17204,"CYPRUS 25 WG",914
"TV",17205,"CIDIAL",50
"TV",17209,,36
"TV",17209,"DAVAI",543
"TV",17211,,144
"TV",17211,"GENKOTSU",153
"TV",17212,"ISERAN",175
"TV",17217,"ARMICARB SPRAY","31,5"
"TV",17226,,10
"TV",17237,,232
"TV",17248,,3727
"TV",17248,"ZORVEC VINABEL",18138
"TV",17248,"ZORVEC VINABEL DA LT.1",36
"TV",17248,"ZORVEC VINABEL LT 1",31
"TV",17248,"ZORVEC VINABEL LT 3",6
"TV",17252,"SINDOXA",5
"TV",17254,"SIAGRAN ULTRA","1,2"
"TV",17264,"ZOLFO LIQUIDO 80 SC",80
"TV",17265,"FILDER 500 SC",50
"TV",17268,"KUKI 70",1
"TV",17270,"ASCRA XPRO",180
"TV",17272,,15
"TV",17272,"SERIFEL",137
"TV",17273,"FLYPACK DACUS TRAP","0,37"
"TV",17275,"NOTO CLASS",26
"TV",17281,"PETALIN",54
"TV",17284,"RODEO PLUS",110
"TV",17292,"BIOOtwin L",2
"TV",17294,"ZORVEC EPICALTRIN","13,5"
"TV",17295,"IMPERO 18 EC",79
"TV",17295,"IMPERO 18 EC LT 1",7
"TV",17296,"TARLYS",127
"TV",17299,,4
"TV",17301,,138
"TV",17301,"DESMON",104
"TV",17304,"KAN-DOO",39
"TV",17306,"HIGHTOP",64
"TV",17307,"TAZER",2
"TV",17309,"TAYREX",140
"TV",17311,"VINIFOL WDG","2447,5"
"TV",17317,,"318,25"
"TV",17317,"NABUCCO",4482
"TV",17317,"NABUCCO DA LT.1",5
"TV",17319,"FOXPRO",243
"TV",17320,"SENIOR 75 WG","28,5"
"TV",17320,"SENIOR 75 WG GR 500",5
"TV",17323,"CONTENDER 800",28
"TV",17324,"PICKER FLOW","3,2"
"TV",17327,"SHERPA 0.8 MG",60
"TV",17328,"RHIZOPON AA POLVERE 0,5%",3
"TV",17329,"RHIZOPON AA POLVERE 1%",4
"TV",17332,,60
"TV",17336,"FAIRPLAY",34
"TV",17337,,342
"TV",17340,"APHOX 50",5
"TV",17345,"ARPEL WG",190
"TV",17346,,66
"TV",17346,"EXOSET 240 EC",961
"TV",17350,"SONATA",3905
"TV",17355,"ECOFOX",255
"TV",17358,"BLAISE ULTRA",27
"TV",17360,,1594
"TV",17360,"MAGO",17499
"TV",17360,"MAGO DA LT. 1",12
"TV",17360,"MAGO LT 1",30
"TV",17360,"MAGO LT 5",160
"TV",17368,"ALETIL DF",1356
"TV",17369,"ECOMIX",5
"TV",17372,"COPRANTOL 30 WG",148
"TV",17377,"REFINE SX","46,14"
"TV",17378,"GACHINKO","23,4"
"TV",17380,"CAROLIN",560
"TV",17387,,2000
"TV",17387,"WARDEN C",15
"TV",17389,"SHARK PF","1,5"
"TV",17403,"BLOSSOM PROTECT NEW",3
"TV",17407,"WINTECH",58
"TV",17409,"XINTECH 50",7
"TV",17421,"AGRIZOLE 250",74
"TV",17422,"ENVITA SC",712
"TV",17436,,1451
"TV",17436,"WARDEN F",239
"TV",17441,"EFFIELD SC",2
"TV",17451,,42
"TV",17451,"TEKKEN",198
"TV",17455,,10
"TV",17455,"PALIO",58
"TV",17461,,"223,72"
"TV",17461,"ORONDIS",1845
"TV",17462,"ORONDIS VEG","0,3"
"TV",17469,,"2,22"
"TV",17469,"TAEGRO","17,05"
"TV",17470,,30
"TV",17470,"LIMOCIDE",13
"TV",17472,,79
"TV",17472,"JADE",794
"TV",17472,"JADE LT 1",18
"TV",17472,"JADE LT 5",50
"TV",17478,"EMPIRE",11
"TV",17489,"BELTHIRUL",8
"TV",17492,"INDOX PLUS",36
"TV",17497,"CALDERA",30
"TV",17502,"LINCE",145
"TV",17508,,685
"TV",17508,"POLYCOM 70 DF",17420
"TV",17508,"POLYCOM 70 DF KG 10",140
"TV",17513,"METREX","61,5"
