﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30720,1766939.3,4998480.9,03/07/2009,10:50:00,,,,,1.5,150,0,-1,colonna limpida con qualche piccolo fiocco e fondo pulito,0,-1,0,0,1
30720,1766939.3,4998480.9,20/07/2009,13:00:00,,,,,0,-1,20,210,Colonna pulita leggera risospensione al fondo,0.19,220,1,2,2
30720,1766939.3,4998480.9,05/08/2009,12:25:00,26.8,1017.7,60,819,1.2,40,50,140,colonna pulita ma torbida e fondo pulito,0.25,230,0,3,2.5
30720,1766939.3,4998480.9,20/08/2009,11:50:00,31.5,1028,80,,1.6,60,10,250,colonna torbida ma pulita e risospensione al fondo pulito,0.12,270,0,1,2.1
30720,1766939.3,4998480.9,03/09/2009,13:45:00,29.5,1015,84,,3.5,70,20,190,colonna torbida per i primi cinque metri poi limpida fino al fondo pulito,0.27,60,3,2,2
30720,1766939.3,4998480.9,18/09/2009,12:57:00,21.7,1018.8,87,684,1,360,40,270,Fiocchi e fili in colonna. fondo pulito e presenza di buchi.,0.39,180,0,2,1
30720,1766939.3,4998480.9,05/10/2009,10:39:00,19.9,1022.2,84,250,2,300,0,-1,qualche fiocco e filamento in colonna e fondo pulito,0.73,110,6,0,2.5
30720,1766939.3,4998480.9,13/11/2009,11:20:00,12.3,1024.7,85,86,1.6,100,10,180,qualche fiocco in colonna e fondo pulito,0.17,180,6,1,2.8
30720,1766939.3,4998480.9,02/12/2009,13:42:00,12.7,1016.5,76,350,1.9,315,50,140,rari fiocchi in colonna e fondo pulito,0.69,180,0,3,1
36010,1785118.63,4987000.3,26/01/2009,12:57:14,7,1002.6,84,264,3.8,120,50,45,acqua torbida nei primi metri e poi limpida fino al fondo,0.52,120,8,3,0.5
36010,1785118.63,4987000.3,05/02/2009,12:45:26,9,1006.8,85,188,0,-1,40,280,colonna e fondo puliti,0.6,80,6,3,0.2
36010,1785118.63,4987000.3,10/03/2009,13:35:00,9.7,1015.2,60,650,0,-1,0,-1,colonna leggermente torbida in superficie e pulita al fondo con leggera risospensione,0.44,100,1,0,1
36010,1785118.63,4987000.3,08/04/2009,11:40:35,13.9,1019,78,744,0,-1,0,-1,colonna limpida,0.25,150,0,0,1
36010,1785118.63,4987000.3,07/05/2009,11:30:00,16.3,1022,64,800,0,-1,0,-1,colonna limpida con radi fiocchi e filamenti verso il fondo,0.23,90,0,0,0.5
36010,1785118.63,4987000.3,09/06/2009,11:20:00,23.4,1016,65,385,4.1,190,100,340,colonna limpida con rari fiocchi e fondo poco torbido,0.42,60,6,3,1.5
36010,1785118.63,4987000.3,18/06/2009,11:15:00,23.8,1022.9,71,826,0.9,330,0,0.1,colonna pulita con rari fiocchi e leggera risospensione al fondo torbido,0.96,110,0,0,4
36010,1785118.63,4987000.3,08/07/2009,12:20:00,,,,,,360,100,180,colonna pulita e fondo con fiocchi,0.28,180,0,3,2.8
36010,1785118.63,4987000.3,21/07/2009,11:20:00,27.4,1027,63,,0,-1,0,-1,colonna pulita e fondo torbido,0.23,90,0,0,2
36010,1785118.63,4987000.3,05/08/2009,10:42:00,26.8,1017.5,55,659,2.2,40,100,230,colonna pulita ma torbida e fiocchi al fondo,0,-1,0,3,3
36010,1785118.63,4987000.3,20/08/2009,13:45:00,34.5,1028,73,,,,0,-1,Colonna trasparente con presenza di fiocchi verso il fondo,0,-1,0,0,2.5
36010,1785118.63,4987000.3,03/09/2009,12:25:00,30.7,1016,77,,1.7,200,40,50,filamenti in colonna e fondo torbido,0.23,250,0,2,2.5
36010,1785118.63,4987000.3,18/09/2009,11:25:00,21.1,1018.8,88,599,0,-1,40,270,fino ai dodici metri colonna limpida e poi qualche fiocco e filamento,0.46,180,0,2,1.5
36010,1785118.63,4987000.3,09/10/2009,12:25:00,22.8,1019.6,86,432,2.2,120,40,290,Fiocchi in colonna ,0.29,310,6,2,2.5
36010,1785118.63,4987000.3,13/11/2009,12:35:00,13.3,1024.6,87,62,1,310,0,-1,Fiocchi in colonna e torbidita' al fondo,0.64,90,7,0,1
36010,1785118.63,4987000.3,02/12/2009,11:24:00,13.1,1017.5,75,83,3,320,50,140,rari fiocchi in colonna e fondo pulito,0.61,140,6,3,3
