"Provincia","N. Reg. "," Prodotto fitosanitario venduto - anno 2017","Quantit�(Kg o litri)
"
"VE",16288,,"131,25"
"VE",16288,"AMPEXIO","203,75"
"VE",16288,"AMPEXIO DA GR 750","0,75"
"VE",16288,"AMPEXIO gr 750",12
"VE",16288,"AMPEXIO x 0,75 kg",47
"VE",16288,"AMPEXIO x 4 kg",40
"VE",16293,,2
"VE",16293,"PACLOT NEW x 1 lt",7
"VE",16297,,10
"VE",16299,"PASSAT SL x 1 lt",1468
"VE",16299,"PASSAT SL x 5 lt",3575
"VE",16318,,7
"VE",16318,"REFLECT x 1 lt",14
"VE",16325,,"1065,98"
"VE",16325,"EPIK SL","367,13"
"VE",16325,"EPIK SL  250ML","18,36"
"VE",16325,"EPIK SL 15 ML","0,66"
"VE",16325,"EPIK SL DA 1 LT",6
"VE",16325,"EPIK SL LT. 1 - 16325-",12
"VE",16325,"EPIK SL LT1",67
"VE",16325,"EPIK SL ML. 100","2,8"
"VE",16325,"EPIK SL ML. 15","0,72"
"VE",16325,"EPIK SL ML. 250","5,75"
"VE",16325,"EPIK SL ML. 50","1,25"
"VE",16325,"EPIK SL x 1 lt",195
"VE",16325,"EPIK SL x 5 lt",335
"VE",16335,,6541
"VE",16335,"LIETO SC",3150
"VE",16335,"LIETO SC  LT1",430
"VE",16335,"LIETO SC LT. 1 -16335-",2
"VE",16335,"LIETO SC x 10 lt",500
"VE",16336,,8
"VE",16363,,"432,5"
"VE",16363,"DISERBANTE SIRTAKI LT1","90,4"
"VE",16363,"SIRTAKI","567,1"
"VE",16363,"SIRTAKI DA LT 1",12
"VE",16363,"SIRTAKI DA ML 300","1,2"
"VE",16363,"SIRTAKI LT.1",30
"VE",16363,"SIRTAKI x 1 lt",110
"VE",16364,,6786
"VE",16364,"ALCANCE SYNC x 5 lt",75
"VE",16364,"BISMARK",4654
"VE",16364,"BISMARK DA LT 1",129
"VE",16364,"BISMARK DA LT 5",80
"VE",16364,"BISMARK DA LT. 1",96
"VE",16364,"BISMARK x 1 lt",1612
"VE",16364,"BISMARK x 10 lt",930
"VE",16364,"BISMARK x 5 lt",765
"VE",16364,"DISERBANTE BISMARK LT 1",1443
"VE",16369,,6
"VE",16369,"ORTIVA TOP LT. 1",15
"VE",16379,,63
"VE",16379,"PREV-AM PLUS",2
"VE",16379,"PREV-AM PLUS LT.1X12*16379 CLP",1
"VE",16379,"PREV-AM PLUS x 5 lt",5
"VE",16396,"TEMSA 100",2
"VE",16415,,1
"VE",16437,"ACANTO PLUS",18
"VE",16438,,3
"VE",16438,"VELUM PRIME",3
"VE",16438,"VELUM PRIME DA LT 0,50","2,5"
"VE",16438,"VELUM PRIME ML 500",1
"VE",16438,"VELUM PRIME x 0,5 lt",1
"VE",16444,,"14,4"
"VE",16444,"DIXIE MAIS","82,8"
"VE",16459,"SOLEIL 50 WG",5
"VE",16460,"VELIERO 500 EC x 1 lt",226
"VE",16462,"R6 ERRESEI ALBIS ORTO","1,5"
"VE",16465,,5
"VE",16465,"HARASS","1,44"
"VE",16465,"HARASS gr 25","1,62"
"VE",16480,,960
"VE",16480,"3LOGY",304
"VE",16480,"3LOGY x 4 lt",8
"VE",16481,"CALLISTO 480 x 0,5 lt","625,5"
"VE",16483,"TEMIDE 50 WG",4
"VE",16484,"CIRCUIT ACCESS 36 CS",33
"VE",16495,,"0,05"
"VE",16495,"FLINT ORTO WG50 GR.50","0,05"
"VE",16497,"DECIS PROTECT EW","101,5"
"VE",16503,"BINARY T",90
"VE",16516,"TRIRON","0,28"
"VE",16527,,264
"VE",16527,"TELLUS WP",22
"VE",16527,"TELLUS WP  x 1 kg",53
"VE",16528,,208
"VE",16528,"DISERBANTE GHIBLI 40 OD LT1",33
"VE",16528,"GHIBLI 40 OD",94
"VE",16528,"GHIBLI 40 OD *1Lt",8
"VE",16533,"CURZEB PLUS WP DA KG 1",9
"VE",16534,,104
"VE",16534,"TIXAL R SC DA LT 1",5
"VE",16534,"TIXAL R SC DA LT 10",20
"VE",16538,,119
"VE",16545,,340
"VE",16545,"COPRANTOL HI BIO 2.0",2065
"VE",16545,"COPRANTOL HI BIO 2.0 KG 1",22
"VE",16545,"COPRANTOL HI BIO DA 10 KG",1000
"VE",16548,,"7,68"
"VE",16549,"TIOGEL WG",73
"VE",16553,,9
"VE",16561,,30
"VE",16561,"FUNGICIDA RIKALI DA LT 1",12
"VE",16561,"RIKALI",83
"VE",16562,,4470
"VE",16562,"DELAN PRO",4675
"VE",16562,"DELAN PRO x 10 lt",400
"VE",16565,"EXECUTIVE GOLD","1,1"
"VE",16567,"TRICOPPERLAND x 10 kg",2810
"VE",16570,"SENCOR 600 SC",9
"VE",16570,"SENCOR 600 SC diserbante LT 1",8
"VE",16570,"SENCOR 600 SC x 1 lt",3
"VE",16570,"SENCOR SC 600 DA LT 1",24
"VE",16571,,"107,5"
"VE",16571,"COPPER COMBI WG",64
"VE",16578,,40
"VE",16578,"MELODY COMPACT WG",85
"VE",16654,"POLYVERSUM",1
"VE",16703,,485
"VE",16703,"SPADA 50 WG",102
"VE",16703,"SPADA 50 WG x 1 kg",31
"VE",16703,"SPADA 50 WG x 5 kg",275
"VE",16737,,12
"VE",16737,"ZELIG GR 50",444
"VE",16787,,400
"VE",16787,"CLINIC ST",1207
"VE",16787,"CLINIC ST x 1 lt",23
"VE",16787,"CLINIC ST x 5 lt",35
"VE",16792,,"11,5"
"VE",16794,"SILGLIF ST x 1 lt",1264
"VE",16830,"FANDANGO 360 TF",2580
"VE",16833,"PANTOX 360 SUPER",1917
"VE",16843,"COPPERLAND NEW x 10 kg",1240
"VE",16917,"LOGRADO PLUS",173
"VE",16918,"TELONE",1440
"VE",16918,"TELONE II 2017 LT 60 ORTICOLE",6660
"VE",16918,"TELONE II 2017 LT. 200",32800
"VE",16918,"TELONE II 2017 LT. 60",2160
"VE",16918,"TELONE II 2017 x 200 lt",19600
"VE",16927,,300
"VE",16932,,100
"VE",16942,"AZUL 75 WG",170
"VE",16959,"DENEB 75 DG",400
"VE",16986,,1175
"VE",16986,"AFX1","62,5"
"VE",16986,"AF-X1",2000
"VE",16986,"AF-X1 2017","2462,5"
"VE",16986,"AF-X1 2017 x 12,5 kg",7475
"VE",16986,"AF-X1 DA KG 12,5","762,5"
"VE",16986,"AF-X1 sacco kg 12,50","4437,5"
"VE",16991,"ROSATE 360 TF DA LT 20",1280
"VE",16997,,120
"VE",16997,"DIGEO IX  2017 LT 200",3000
"VE",16997,"DIGEO IX 2017 LT 60",240
"VE",17014,,31
"VE",17014,"DELEGATE WDG",3
"VI",13,,430
"VI",13,"THIOPRON",3250
"VI",13,"THIOPRON x 10 lt",8310
"VI",17,"U 46 COMBI FLUID",233
"VI",17,"U 46 COMBI FLUID x 1 lt",80
"VI",133,"U 46 D-FLUID",45
"VI",189,,600
"VI",206,"ALBENE",250
"VI",206,"ALBENE x 25 lt",375
"VI",449,,150
"VI",449,"MOCAP",4575
"VI",449,"MOCAP x 15 kg",240
"VI",450,"DICURAN 700 FW",15
"VI",599,,59
"VI",599,"ACUPRICO 76 WG",10
"VI",619,"VALGRAN",1
"VI",630,,209
"VI",630,"REGLONE W",703
"VI",747,,150
"VI",747,"ZOLFO SPRUZ 95% MORMINO PB x 10 kg",220
"VI",747,"ZOLFO SPRUZZABILE",26
"VI",779,"TRIMANOC 80 WP",160
"VI",779,"TRIMANOC 80 WP x 1 kg",1
"VI",886,"SENCOR WG","17,5"
"VI",909,"POLIS. CALCIO POLISENIO x 25 kg",425
"VI",909,"POLISOLFURO DI CALCIO POLISENIO",1200
"VI",1156,,255
"VI",1156,"CHEMOL",5860
"VI",1156,"CHEMOL x 25 lt",525
"VI",1544,"MESUROL",2
"VI",1562,"ERBITOX E 30 x 1 lt",49
"VI",1573,,40
"VI",1573,"BASAMID GRANULAT",640
"VI",1573,"BASAMID x 20 kg",20
"VI",1583,,9546
"VI",1583,"MICROTHIOL DISPERSS",30357
"VI",1583,"MICROTHIOL DISPERSS x 1 kg",200
"VI",1583,"MICROTHIOL DISPERSS x 15 kg",1680
"VI",1583,"MICROTHIOL DISPERSS x 25 kg",275
"VI",1714,"KERB 80 EDF",93
"VI",1714,"KERB 80 EDF x 1 kg",14
"VI",1823,"ZOLFO 80 MICRONIZZATO",100
"VI",1850,"IDRORAME FLOW","325,25"
"VI",1850,"KOL IDRORAME FLOW ML.250",5
"VI",2191,"WETTING PLUS",210
"VI",2249,"MALERBANE PRATI",81
"VI",2249,"MALERBANE PRATI 400",193
"VI",2259,"PASTA LUMACHICIDA IN GRANI",769
"VI",2260,"GASTROTOX E",3
"VI",2272,"SILLIM","51,5"
"VI",2272,"SILLIM (SEPRABAIT)",5
"VI",2307,,77
"VI",2307,"VECTOR","744,5"
"VI",2307,"VECTOR x 1 lt",179
"VI",2307,"VECTOR x 20 lt",60
"VI",2307,"VECTOR x 5 lt",210
"VI",2353,,20
"VI",2353,"BONALAN",331
"VI",2353,"BONALAN x 1 lt",11
"VI",2353,"BONALAN x 3  (+ KERB FLO X 1,5)",6
"VI",2368,"PRATI SPECIAL","5,5"
"VI",2518,"ACTELLIC 2P",13
"VI",2520,"ACTELLIC",20
"VI",2634,"BUGGY",80
"VI",2732,,1
"VI",2732,"GOLTIX",105
"VI",2732,"GOLTIX x 1 kg (70%)",156
"VI",2732,"GOLTIX x 5 kg (70%)",230
"VI",2896,"TETROSSIL x 25 kg",350
"VI",2923,,620
"VI",2923,"TIOVIT JET","10515,5"
"VI",2923,"TIOVIT JET  KG 10",100
"VI",2923,"TIOVIT JET x 25 kg",625
"VI",2934,"MICROSOL 90","18,25"
"VI",2983,"NIMROD","0,15"
"VI",2995,"ESCARTOX",2277
"VI",2995,"ESCARTOX META","187,5"
"VI",2995,"ZAPI LUMACHICIDA ORTO ESCARTOX GR50",66
"VI",2995,"ZAPI LUMACHICIDA ORTO ESCARTOX KG 1",248
"VI",3065,"BAYER OLIOCIN EW 250 ML","0,2"
"VI",3065,"BAYER OLIOCIN EW 500 ML","19,6"
"VI",3065,"BAYER OLIOCIN LT 1",52
"VI",3065,"OLIOCIN",1568
"VI",3082,"OLEOTER ESTATE",5
"VI",3102,"OLEOTER","395,5"
"VI",3132,"SEPR-OIL","598,25"
"VI",3141,,11
"VI",3141,"CUTHIOL",75
"VI",3219,"CARAKOL AGRO","1696,5"
"VI",3219,"CARAKOL AGRO(LUMACHICIDA)",1
"VI",3219,"KOL CARAKOL AGRO KG.1",30
"VI",3313,,2
"VI",3343,"U 46 M CLASS x 1 lt",22
"VI",3343,"U46 M CLASS",150
"VI",3397,"ROGOR x 1",9
"VI",3412,,4
"VI",3412,"SYLLIT 65",9
"VI",3468,,61
"VI",3468,"DACOL L 40 ST",282
"VI",3486,"TRISCABOL DG",1
"VI",3519,"METAMBANE x 1 lt",3
"VI",3553,"CURZATE",10
"VI",3555,"CURZATE M",557
"VI",3640,,330
"VI",3640,"CUPROSTAR",520
"VI",3658,"SIPCAMOIL E  X 25",25
"VI",3658,"SIPCAMOL E","49,75"
"VI",3754,"BAGNANTE SARIAF",1406
"VI",3754,"SARIAF",2
"VI",3767,"FENOXILENE",20
"VI",3767,"FENOXILENE 200",31
"VI",3767,"FENOXILENE MAX  x 1",1
"VI",3771,,99
"VI",3771,"ROVRAL WG",1
"VI",3771,"ROVRAL WG x 1 kg",42
"VI",3800,"CRITTAM WG",7
"VI",3800,"CRITTAM WG x 1 kg",79
"VI",3800,"CRITTAM WG x 20 kg",40
"VI",3800,"CRITTAM WG x 5 kg",165
"VI",3861,"ROTIOFEN GOLD x 1 lt",75
"VI",4012,,483
"VI",4012,"RELDAN 22","399,02"
"VI",4012,"RELDAN 22 x 0,250 lt",2
"VI",4012,"RELDAN 22 x 1 lt",18
"VI",4199,"PENNCOZEB DG",980
"VI",4199,"PENNCOZEB DG x 1 kg",23
"VI",4199,"PENNCOZEB DG x 10 kg",40
"VI",4199,"PENNCOZEB DG x 20 kg",20
"VI",4228,"ROGOR 400 ST",149
"VI",4228,"ROGOR 400 ST x 1 lt",87
"VI",4264,"VIC 19 L","0,6"
"VI",4326,"ROGOR L 40 ST",384
"VI",4388,"CRITTOX MZ 80 x 1 kg (S.I.)",1
"VI",4461,"IMIDAN WDG x 1 kg",6
"VI",4552,"DITHANE DG NEOTEC",1240
"VI",4552,"DITHANE DG NEOTEC KG20",60
"VI",4710,,12
"VI",4710,"ALIETTE","468,4"
"VI",4710,"ALIETTE x 1 kg",2
"VI",4710,"BAYER ALIETTE 250 GR",47
"VI",4896,"RIGENAL P","17,3"
"VI",5152,"TIOSPOR WG",1400
"VI",5154,"ARPEL TRIPLO BLU x 4 kg",4
"VI",5228,"CARAKOL",473
"VI",5228,"KOL CARAKOL ESCA LUMACHICIDA GR.500",14
"VI",5299,"MIBIOL","832,25"
"VI",5299,"ZAPI MIBIOL COCCINIGLIA INV. 1 LT.",78
"VI",5299,"ZAPI MIBIOL COCCINIGLIA INV. 500 ML","32,5"
"VI",5414,"RADICANTE POLVERE TALEE LEGNOSE","4,6"
"VI",5467,"METADENE",141
"VI",5574,"LUMAKIDIN 5G",698
"VI",5581,"GIBBERELLINA CIFO","0,18"
"VI",5755,"TILT 25 EC","36,5"
"VI",5796,"GARLON",17
"VI",5796,"GARLON x 1 lt (Nuova Etich.)",17
"VI",6277,"VYDATE 5G",50
"VI",6298,"FASTAC",1
"VI",6321,"STIMOLANTE 66F","9,62"
"VI",6322,"OBSTHORMON 24A","11,2"
"VI",6389,"DUECI-FITO RADICANTE","0,1"
"VI",6401,"MONDAK 21 S",33
"VI",6437,"ETHREL",2
"VI",6438,"BI-FEN",36
"VI",6505,"NOKAD x 1 lt","0,25"
"VI",6556,,11
"VI",6556,"K-BIOL",5
"VI",6556,"K-OBIOL DP2",91
"VI",6556,"K-OBIOL DP2 x 1 kg",29
"VI",6557,"K-OBIOL EC 25",14
"VI",6674,,19
"VI",6674,"AFALON",5
"VI",6674,"AFALON DS",63
"VI",6674,"AFALON DS FL",1
"VI",6674,"AFALON DS FL.",88
"VI",6674,"AFALON DS x 1 lt",58
"VI",6704,"TIOLENE 80 WG",25
"VI",6751,"COMPO FLORANID CON DISERBANTE KG  1",9
"VI",6751,"COMPO FLORANID CON DISERBANTE KG  3",9
"VI",6751,"COMPO FLORANID CON DISERBANTE KG 21",168
"VI",6751,"RASEN FLORANID","22,5"
"VI",6766,"BUTISAN S",6
"VI",6816,"NU BAIT",10
"VI",6873,"IDRORAME 193",7
"VI",6945,,5
"VI",6945,"TOPAS 10 EC","240,5"
"VI",6945,"TOPAS 10 EC x 0,25 lt","3,75"
"VI",6956,,203
"VI",6956,"TARGA FLO",1438
"VI",6956,"TARGA FLO x 1 lt",29
"VI",6956,"TARGA FLO x 5 lt",5
"VI",6978,"BETTER 400",545
"VI",6978,"BETTER 400 x 5 lt",5
"VI",7020,"BAGNANTE CIFO",49
"VI",7053,,30
"VI",7053,"PASTA CAFFARO NC",150
"VI",7055,"PASTA CAFFARO BLU","1430,5"
"VI",7101,"LIMAVAL",104
"VI",7106,"VITAVAX FLO NF",20
"VI",7368,"TURFENE L","188,4"
"VI",7368,"TURFENE L x 1 lt",3
"VI",7369,"BAYER SYLLIT FLO 250 ML","5,75"
"VI",7369,"SYLLIT FLO","197,5"
"VI",7379,"VENZAR","28,5"
"VI",7379,"VENZAR x 0,5 kg (Nuova Etich.)",7
"VI",7390,"CHIPCO GREEN",13
"VI",7401,"POLTIGLIA CAFFARO 20 DF NEW",92
"VI",7483,"DEVRINOL F",575
"VI",7534,"ROYAL MH",20
"VI",7541,"APOLLO SC",7
"VI",7543,"ERBITOX COMBI x 1 lt",8
"VI",7550,"ZETA 80","1,5"
"VI",7555,"KLARTAN 20 EW","30,76"
"VI",7555,"KOL KLARTAN 20 EW DA 10 ML","0,16"
"VI",7555,"KOL KLARTAN 20EW ML.100","1,8"
"VI",7555,"KOL KLARTAN 20EW ML.50","0,1"
"VI",7608,"DASKOR 440 EC",6
"VI",7608,"DASKOR x 1 lt",5
"VI",7611,,20
"VI",7611,"ENOVIT METIL FL",919
"VI",7611,"ENOVIT METIL FL x 1 lt",134
"VI",7611,"ENOVIT METIL FL x 5 lt",40
"VI",7700,"MATACAR FL",28
"VI",7700,"MATACAR FL x 0,2 lt","0,2"
"VI",7764,"TIOLENE","32,1"
"VI",7864,"TAU AL 240 EW","1,49"
"VI",7876,"PIRIMOR 17,5",8
"VI",7889,"NURELLE D",9
"VI",7916,,1518
"VI",7916,"POLYRAM DF",11409
"VI",7916,"POLYRAM DF  KG2",58
"VI",7916,"POLYRAM DF 2KG",150
"VI",7916,"POLYRAM DF x 2 kg (+ FORUM 50 WP)",72
"VI",7916,"POLYRAM DF x 25 kg",2750
"VI",7919,,360
"VI",7919,"TOUCHDOWN","3413,75"
"VI",7919,"TOUCHDOWN x 20 lt",820
"VI",7922,"OPALENE",84
"VI",7930,"KERB FLO",11
"VI",7930,"KERB FLO x 1,5 lt (+BONALAN X 3)",3
"VI",7957,"ROVRAL PLUS",68
"VI",7958,,10
"VI",7958,"RONSTAR FL",22
"VI",7958,"RONSTAR FL x 1 lt",18
"VI",7958,"RONSTAR FL x 5 lt",20
"VI",7961,,1
"VI",7961,"RIZOLEX  GOLD",12
"VI",7965,"TRIGARD 75 WP","0,25"
"VI",7971,"STARANE 21",2
"VI",7984,"STRATOS",9
"VI",7998,"PRIMOSOL 80 WDG",31
"VI",8001,"AGRO-PYR","5,9"
"VI",8028,"CALARIS x 1 lt",3
"VI",8067,"AGRIGOLF",642
"VI",8102,"MERPAN 80 WDG",1162
"VI",8102,"MERPAN 80 WDG x 1 kg",15
"VI",8106,"CIMOZEB",10
"VI",8117,,130
"VI",8117,"BASTA 200",1470
"VI",8117,"BASTA 200 x 15 lt",195
"VI",8117,"BASTA 200 x 5 lt",190
"VI",8130,"TITUS (MAGNUM) x 0,110","0,22"
"VI",8146,"GALLERY","44,5"
"VI",8146,"GALLERY  LT 0,5",1
"VI",8146,"GALLERY x 0,5 lt","4,5"
"VI",8156,"DEVOX",8
"VI",8184,,25
"VI",8184,"CHALLENGE",263
"VI",8184,"CHALLENGE x 1 lt",21
"VI",8184,"CHALLENGE x 5 lt",65
"VI",8189,,1500
"VI",8189,"FORCE",13290
"VI",8189,"FORCE x 10 kg",12430
"VI",8225,"BLUE SHIELD x 10 kg",160
"VI",8229,"RAPAX","8,35"
"VI",8229,"RAPAX x 1 lt",2
"VI",8259,"KARATE XPRESS x 1 kg",1
"VI",8351,"Z.M. 75 DG",10
"VI",8360,"PULL 52 DF","0,1"
"VI",8376,"ARIANE 2",3
"VI",8376,"ARIANE II",600
"VI",8376,"ARIANE II x 1 lt",211
"VI",8376,"ARIANE II x 5 lt",1125
"VI",8382,"ROUNDUP BIOFLOW","844,6"
"VI",8429,"GLYFOS SL",2090
"VI",8498,,14
"VI",8498,"FOLICUR WG",248
"VI",8498,"FOLICUR WG x 0,5 kg",33
"VI",8540,,11
"VI",8542,"FORUM 50 WP","150,4"
"VI",8542,"FORUM 50 WP x 1,2 kg (+ POLYRAM DF)","13,2"
"VI",8558,"PIRETRO VERDE","34,16"
"VI",8565,"ROUNDUP RTU",96
"VI",8601,,43
"VI",8601,"FOLPAN 80 WDG",7551
"VI",8601,"FOLPAN 80 WDG x 1 kg",41
"VI",8601,"FOLPAN 80 WDG x 5 kg",545
"VI",8617,"BANVEL 480 S x 1 lt",248
"VI",8646,"ACTIVUS EC",76
"VI",8646,"ACTIVUS EC x 1 lt",36
"VI",8646,"ACTIVUS EC x 5 lt",170
"VI",8646,"PENDIGAN",185
"VI",8656,"GLIFENE HP",280
"VI",8706,"AMID THIN W",4
"VI",8712,"ALLEGANTE 4% AF 96",12
"VI",8721,"NEXTER",5
"VI",8729,"FORUM R x 1 kg",17
"VI",8731,"ACROBAT R x 10 kg",20
"VI",8735,,10
"VI",8735,"TREBON UP","173,29"
"VI",8735,"TREBON UP x 0,5 lt (NUOVA ETICH.)","32,5"
"VI",8742,,5
"VI",8742,"INDAR 5EW",184
"VI",8743,,11
"VI",8743,"GREENEX","2,1"
"VI",8795,,29
"VI",8795,"VERTIMEC EC","185,75"
"VI",8795,"VERTIMEC EC x 1 lt",48
"VI",8795,"VERTIMEC EC x 5 lt",15
"VI",8796,"SELECT",66
"VI",8796,"SELECT x 1 lt",9
"VI",8797,,20
"VI",8797,"BINAL PRO",162
"VI",8801,,"7,75"
"VI",8801,"SCORE 25 EC","116,53"
"VI",8801,"SCORE 25 EC x 1 lt",3
"VI",8836,"MIMIC",28
"VI",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","23,15"
"VI",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","4,81"
"VI",8841,"CYREN 5 G","545,5"
"VI",8841,"CYREN 7,5 G",84
"VI",8841,"CYREN 7,5 G  X 10",30
"VI",8841,"CYREN 7,5G",1
"VI",8841,"ZAPI ANTIFORMICA ORTO CYREN KG 1",49
"VI",8841,"ZAPI CYREN 5 G.ANTIFORM. ORTO 1KG",27
"VI",8843,"NISSHIN",380
"VI",8859,"MASTIFF",2
"VI",8859,"MASTIFF x 1 lt",48
"VI",8859,"MASTIFF x 5 lt",115
"VI",8882,"ULTRA FINE OIL",22
"VI",8886,,"0,12"
"VI",8886,"SAFARI","11,76"
"VI",8886,"SAFARI  GR120","0,36"
"VI",8886,"SAFARI x 120 gr","3,96"
"VI",8900,"ZOLFO VENTILATO RAMATO 3%",1275
"VI",8933,"SOLEAS",23
"VI",8934,,20
"VI",8934,"SCALA",316
"VI",8934,"SCALA x 1 lt (FUNGICIDA BASF)",4
"VI",8934,"SCALA x 5 lt (FUNGICIDA BASF)",100
"VI",8945,"ENOVIT METIL DF x 1",7
"VI",8987,"BAYER CONFIDOR 200 SL ML 10",4
"VI",8987,"BAYER CONFIDOR 200 SL ML 50","2,05"
"VI",8987,"CONFIDOR 200 SL","659,82"
"VI",9005,,6
"VI",9005,"AGIL",2799
"VI",9010,,116
"VI",9010,"RAMEZIN COMBI WG",114
"VI",9012,,350
"VI",9012,"CUPROCAFFARO MICRO",16126
"VI",9012,"CUPROCAFFARO MICRO 10KG",70
"VI",9036,"ACTIVUS","0,05"
"VI",9038,"OPINION","36,6"
"VI",9038,"OPINION ADAMA","1,5"
"VI",9131,"KOL PYRINEX ME ML.100 INSETT.MICRO.","0,3"
"VI",9131,"PYRINEX ME","1092,2"
"VI",9131,"PYRINEX ME x 1 lt",83
"VI",9131,"PYRINEX ME x 5 lt",235
"VI",9148,,16
"VI",9148,"SYLLIT 355",3
"VI",9148,"SYLLIT 355 SC","276,5"
"VI",9153,"CYREN 44 EC",632
"VI",9153,"CYREN 44 EC x 1 lt",164
"VI",9153,"CYREN 44 EC x 10 lt",380
"VI",9171,"GALBEN R 4-33",200
"VI",9195,"TERB FLO",60
"VI",9210,"QUADRIS",53
"VI",9267,"ROYALTAC N",640
"VI",9280,"TOPAS 200 EW","27,5"
"VI",9286,"OHAYO",1
"VI",9286,"OHAYO x 1 lt",9
"VI",9298,"METHAM NA 51",310
"VI",9306,"PROPLANT",4
"VI",9311,"CUPROSSIL IDRO 25 WP",155
"VI",9322,"GOLTIX STAR",20
"VI",9330,"GLIFO 41","3,5"
"VI",9339,,3
"VI",9339,"BETANAL EXPERT",270
"VI",9342,"DELTRIN","190,5"
"VI",9364,"RAPIDO",44
"VI",9371,"PEAK x 40 gr","0,04"
"VI",9373,"CHORUS",100
"VI",9373,"CHORUS x 1 kg",1
"VI",9374,"MATCH TOP",34
"VI",9400,"GLIFOGAN PRONTO",60
"VI",9410,,183
"VI",9411,"RADIP ORMON","3,7"
"VI",9411,"RAPID ORMON","0,6"
"VI",9422,,20
"VI",9422,"EVADE","1552,35"
"VI",9422,"EVADE x 1 lt",43
"VI",9422,"EVADE x 5 lt",5
"VI",9422,"ZAPI DISERBO EVADE 100 ML NR 9422","5,9"
"VI",9422,"ZAPI DISERBO EVADE 500 ML NR 9422",24
"VI",9443,"ENDOGERME",80
"VI",9443,"KOL ENDOGERME GR.100",2
"VI",9443,"KOL ENDOGERME GR.500","4,5"
"VI",9449,"EMERALD COMBI",1547
"VI",9463,"KLARO KIT","358,75"
"VI",9496,"GALIGAN EC",24
"VI",9496,"GALIGAN EC x 1 lt",1
"VI",9531,"SEQURA WG",2
"VI",9575,"DRIBBLING 240 EC",17
"VI",9578,,"32,25"
"VI",9578,"SWITCH","426,25"
"VI",9578,"SWITCH KG 0,250","2,75"
"VI",9578,"SWITCH x 0,25 kg","0,3"
"VI",9578,"SWITCH x 1 kg",81
"VI",9612,"OSSICLOR 30",3592
"VI",9631,"METRIN EC",28
"VI",9634,"CARNIVAL",19
"VI",9634,"CARNIVAL RIO",183
"VI",9634,"CARNIVAL x 1 lt",3
"VI",9636,"OSSIRAM COMBI WP",1
"VI",9668,"RUFAST E-FLO","56,31"
"VI",9668,"RUFAST E-FLO x 1 lt",1
"VI",9668,"ZAPI INSETTICIDA ACARI RUFAST ML 10","0,18"
"VI",9668,"ZAPI INSETTICIDA ACARI RUFAST ML 50","0,3"
"VI",9678,"M70 DF",610
"VI",9689,"AURIGA",1
"VI",9693,"SPORTAK 45 EW",10
"VI",9694,"SIMITAR 5 EW","1,8"
"VI",9694,"SIMITAR 5 EW x 1 lt",11
"VI",9705,"PREVITER","66,4"
"VI",9713,"HORIZON x 1 lt",20
"VI",9723,"DE-SPROUT N x 10 lt",3900
"VI",9723,"DE-SPROUT N x 1000 lt",2000
"VI",9724,"TIOWETTING DF",10745
"VI",9744,,1
"VI",9744,"SCORE 10 WG","2,5"
"VI",9744,"SCORE 10 WG x 1 kg",1
"VI",9747,"FURY","293,34"
"VI",9747,"ZAPI POLIVALENTE ABBAT ML.10 FURY","0,14"
"VI",9747,"ZAPI POLIVALENTE ABBAT ML.50 FURY","1,9"
"VI",9757,"SPYRALE",117
"VI",9757,"SPYRALE x 1 lt",48
"VI",9758,"COPRANTOL WG",1324
"VI",9767,"NUFOS 5 G",138
"VI",9767,"NUFOS 7,5 G",11
"VI",9787,"MICROBAGNABILE WG",715
"VI",9790,"CONTATTO 320",25
"VI",9790,"CONTATTO 320 x 1 lt",30
"VI",9794,"PLANET C x 10 lt",40
"VI",9800,,2
"VI",9800,"MAVRIK 20 EW","38,99"
"VI",9800,"MAVRIK 20 EW x 0,150 lt","1,05"
"VI",9800,"MAVRIK 20 EW x 1 lt",8
"VI",9802,"COPRANTOL HI-BIO x 1 kg",2
"VI",9809,,20
"VI",9832,,300
"VI",9832,"TREK P",100
"VI",9832,"TREK P x 1 lt",5
"VI",9832,"TREK P x 5 lt",40
"VI",9843,"BASAGRAN SG",879
"VI",9843,"BASAGRAN SG x 3 kg",261
"VI",9867,,4
"VI",9867,"4 STAGIONI",3
"VI",9872,,50
"VI",9872,"AKRIS",25
"VI",9872,"AKRIS x 5 lt",120
"VI",9900,"FLAVOS",3
"VI",9938,"MASTER","3,2"
"VI",9940,,70
"VI",9940,"ZELIG",50
"VI",9940,"ZELIG GR",394
"VI",9940,"ZELIG GR 50",17
"VI",9940,"ZELIG GR x 10 kg",300
"VI",9941,"BUMPER P","0,1"
"VI",9941,"BUMPER P x 1 lt",72
"VI",9954,,274
"VI",9954,"JOKER",1635
"VI",9963,"METIDANE 22",119
"VI",9963,"METIDANE 22 x 1 lt",66
"VI",9963,"METIDANE 22 x 5 lt",20
"VI",9989,"SVELLER","2,25"
"VI",9995,"ARIUS",319
"VI",9995,"ARIUS x 0,25 lt","0,75"
"VI",9995,"ARIUS x 1 lt",24
"VI",10005,"SCOTTS WEEDCONTROL",23
"VI",10029,"KING","12,99"
"VI",10048,"KUMULUS TECNO",2225
"VI",10048,"KUMULUS TECNO x 25 kg",150
"VI",10049,,131
