"N. di Registrazione","Nome Prodotto commerciale","Kg - litri - anno 2012","ULSS","Provincia "
11944,"ASPECT",385,15,"PD"
11964,"POLTIGLIA CAFFARO 20 GD",76,15,"PD"
11979,"BORDO 20 MICRO",257,15,"PD"
12010,"TUAREG",1049,15,"PD"
12017,"COSMOS",12,15,"PD"
12020,"SUCCESS","0,4",15,"PD"
12023,"MEGIC",7,15,"PD"
12037,"CAMIX",90,15,"PD"
12040,"BORDOFLOW",51,15,"PD"
12043,"PREVICUR ENERGY","19,95",15,"PD"
12048,"TIOSOL 80 WG",120,15,"PD"
12067,"CIPER",1,15,"PD"
12068,"TEFLUSTAR","2259,6",15,"PD"
12069,"EPIK","15,76",15,"PD"
12070,"NOMINEE","4,8",15,"PD"
12083,"DANADIM PROGRESS","12,7",15,"PD"
12090,"MICROSED GEO",1500,15,"PD"
12096,"POLTIGLIA DISPERSS",162,15,"PD"
12114,"AUXIGER LG",6,15,"PD"
12117,"ADMIRAL 10 EC",1,15,"PD"
12133,"JUVINAL 10 EC",1,15,"PD"
12148,"ZOT",137,15,"PD"
12174,"V.I.P. FLOW",117,15,"PD"
12192,"GRANSTAR 50 SX","0,14",15,"PD"
12200,"FEUDO R",70,15,"PD"
12202,"ZEMIX R",16,15,"PD"
12211,"MEDOR","2,5",15,"PD"
12212,"PENTHIUM EC",663,15,"PD"
12215,"VEBIPHOS 7,5",173,15,"PD"
12225,"TEPPEKI","0,5",15,"PD"
12245,"ROUNDUP 360 POWER",96,15,"PD"
12260,"TECNOCONTROL PLUS",6,15,"PD"
12298,"GUNNER SC",583,15,"PD"
12318,"VIVER","2,25",15,"PD"
12320,"PERSHING","25,12",15,"PD"
12322,"SWITCH HOBBY","1,8",15,"PD"
12323,"VEBIZOLFO WG",4,15,"PD"
12325,"MESUROL M PLUS",7,15,"PD"
12330,"DEDALUS SE","203,15",15,"PD"
12342,"KOCIDE 3000",103,15,"PD"
12344,"VEBITHRIN 5 EC","23,2",15,"PD"
12360,"TROPHY 40 CS",410,15,"PD"
12361,"ALGEDI",8,15,"PD"
12383,"RIDOMIL GOLD MZ PEPITE",309,15,"PD"
12393,"COPPERCIM WG",3,15,"PD"
12437,"DELAN 70 WG",45,15,"PD"
12451,"MAISNET",64,15,"PD"
12452,"EQUIP",445,15,"PD"
12482,"LUMAX",5180,15,"PD"
12498,"TRAXOS","1,25",15,"PD"
12505,"FLOWBRIX BLU",473,15,"PD"
12514,"VIPER",15,15,"PD"
12517,"CONFIDOR Q-TEQ","1,35",15,"PD"
12519,"CORSARIO","14,75",15,"PD"
12525,"BLUECONTACT","4,2",15,"PD"
12526,"SWAN","1,5",15,"PD"
12528,"CABRIO TOP",23,15,"PD"
12534,"FOXTAIL","386,8",15,"PD"
12537,"ARES COMBI",36,15,"PD"
12553,"VEBIPYR","1,32",15,"PD"
12556,"SIMUN",25,15,"PD"
12561,"MILLENIUM","1,35",15,"PD"
12566,"PYGANIC 1.4","46,77",15,"PD"
12573,"EKO OIL SPRAY","251,5",15,"PD"
12593,"BIG STAR","1,25",15,"PD"
12629,"BUGGY 360 SG N.E.T.",776,15,"PD"
12636,"QUASAR 6/24 R",554,15,"PD"
12647,"GLITTER",753,15,"PD"
12650,"NUPRID 200 SL","1,06",15,"PD"
12670,"SILGLIF SL",127,15,"PD"
12671,"HARMONY 50 SX","21,59",15,"PD"
12722,"OSSICLOR 20 FLOW",333,15,"PD"
12723,"OSSICLOR 20 BLU FLOW",110,15,"PD"
12734,"JUPITER R DF","212,6",15,"PD"
12737,"AIRONE PIU'",31,15,"PD"
12747,"CUPRAVIT BLU WG","406,6",15,"PD"
12759,"OSSICLOR 35 WG",524,15,"PD"
12770,"ALAR 85 SG",10,15,"PD"
12778,"PASTA SIAPA F NC",106,15,"PD"
12779,"RAMEDIT COMBI WG",2055,15,"PD"
12788,"ADIGOR",6,15,"PD"
12808,"GLOBAL SC","1,4",15,"PD"
12813,"AMISTAR XTRA",80,15,"PD"
12824,"MERLIN EXPERT",1387,15,"PD"
12831,"INSIGNIA",5,15,"PD"
12832,"OPERA",110,15,"PD"
12841,"SUCCESSOR T",260,15,"PD"
12845,"AXIAL","1,35",15,"PD"
12848,"R6 ERRESEI SB-R42 WG",30,15,"PD"
12849,"GEMINI","25,2",15,"PD"
12858,"PRODIGY",1,15,"PD"
12859,"BORNEO",2,15,"PD"
12862,"CANTUS",10,15,"PD"
12866,"COLLIS",9,15,"PD"
12868,"BELLIS",3,15,"PD"
12869,"SIGNUM",165,15,"PD"
12870,"FANTIC M BLU",18,15,"PD"
12878,"RIDOMIL GOLD COMBI PEPITE",96,15,"PD"
12883,"PROSPER 300 CS",26,15,"PD"
12886,"KARATHANE STAR",10,15,"PD"
12903,"DOLESE WG",24,15,"PD"
12924,"JUPITER WG",95,15,"PD"
12940,"KARATE ZEON 1.5",202,15,"PD"
12954,"SPECTRUM",10,15,"PD"
12970,"ASPOR RAMATO 30-10 BLU",2,15,"PD"
12979,"CURAME 4-40",100,15,"PD"
12992,"BAGNANTE PLUS",12,15,"PD"
12995,"RADICO","1,35",15,"PD"
12996,"CIMORAM BLU",20,15,"PD"
13005,"PROMAG","1,6",15,"PD"
13020,"MICRORAM 35 WG",48,15,"PD"
13039,"POTCLEAN 2G",40,15,"PD"
13045,"CALYPSO PROTECTOR AL",3,15,"PD"
13049,"SULCOGAN",280,15,"PD"
13069,"TROLER TOP",40,15,"PD"
13071,"SIAFEN",10,15,"PD"
13084,"TELDOR PLUS","8,2",15,"PD"
13093,"STOMP AQUA",1261,15,"PD"
13106,"IKANOS",83,15,"PD"
13107,"BINAL CB",8,15,"PD"
13111,"THIOCUR FORTE","33,82",15,"PD"
13126,"CABRIO DUO",11,15,"PD"
13127,"VALIS F",25,15,"PD"
13130,"GUNNER WG","5,5",15,"PD"
13133,"NIBER 35 WG",144,15,"PD"
13143,"MEZENE WG",5,15,"PD"
13149,"POLTIGLIA MANICA 20 WG",154,15,"PD"
13153,"BANVEL S",844,15,"PD"
13167,"POMARSOL 80 WG",70,15,"PD"
13168,"LAUDIS",336,15,"PD"
13172,"CREW 40 OD",7,15,"PD"
13186,"TITUS MAIS ULTRA","49,6",15,"PD"
13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFFINATO",260,15,"PD"
13212,"CONFIDOR 200 O-TEQ","86,55",15,"PD"
13213,"R6 ERRESEI ALBIS",569,15,"PD"
13236,"BULLET",366,15,"PD"
13237,"TREND AS",1,15,"PD"
13242,"NICOGAN V.O.",942,15,"PD"
13244,"ZOLFO VENTILATO STELLA",375,15,"PD"
13253,"PLAYER SC",184,15,"PD"
13255,"PLAYER GR",50,15,"PD"
13263,"BORDORAM 20 WG",80,15,"PD"
13285,"SEVERAL",1,15,"PD"
13296,"POKER 7,5",110,15,"PD"
13309,"DRAKE 26",76,15,"PD"
13313,"CASPER",1,15,"PD"
13323,"SULFY 80 WDG",158,15,"PD"
13327,"GRANSTAR ULTRA SX","36,05",15,"PD"
13343,"KUKI WEINBAU",63,15,"PD"
13350,"TAU AL","1,5",15,"PD"
13352,"DIREX 7,5 GR",1557,15,"PD"
13355,"TRONE",76,15,"PD"
13361,"DECIS ENERGY O-TEQ","70,1",15,"PD"
13365,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S ZOLFINDUSTRIA",5,15,"PD"
13370,"WARRANT 200 SL","30,25",15,"PD"
13375,"NUPRID 200 SC","58,25",15,"PD"
13382,"PERGADO SC","31,5",15,"PD"
13385,"PROLINE",4,15,"PD"
13389,"AFFIRM",102,15,"PD"
13403,"GLOXY","83,2",15,"PD"
13407,"CIFOTRIN 18","0,6",15,"PD"
13440,"SATEL",1,15,"PD"
13455,"ANTIGRAM GOLD",36,15,"PD"
13466,"SPOTLIGHT PLUS",1,15,"PD"
13468,"CLINER","10,2",15,"PD"
13493,"OSSICLOR 35 PB",505,15,"PD"
13522,"SPIDER KILL",3,15,"PD"
13531,"ZOLFO RAMATO 5 R ZOLFINDUSTRIA",19,15,"PD"
13547,"MEXIL ORO MZ WG",33,15,"PD"
13549,"TIPTOR XCELL",73,15,"PD"
13552,"ZOLVIS 80 SECTOR",120,15,"PD"
13555,"SHUT TWIN",131,15,"PD"
13576,"RAMEPLANT WG","202,8",15,"PD"
13578,"RAME CAFFARO BLU WG NEW",440,15,"PD"
13579,"COPPER 12","11,25",15,"PD"
13589,"ARIANE GOLD",30,15,"PD"
13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCORREVOLE 95% MARCA FLORISTELLA",110,15,"PD"
13604,"ZOLFO S.A.I.M. RAFFINATO DOPPIO VENTILATO RAMATO 5%",150,15,"PD"
13610,"CLINIC SPECTRUM",65,15,"PD"
13613,"LEON 200 SL","1,25",15,"PD"
13635,"POLTIGLIA 20 PB MANICA",1233,15,"PD"
13640,"IMPRINT","3,5",15,"PD"
13648,"SIARAM 20 WG",769,15,"PD"
13651,"SPECTRO","12,4",15,"PD"
13667,"AFIDANE 200 SL",31,15,"PD"
13687,"BURT",5,15,"PD"
13691,"TRIDAN COMBI T",12,15,"PD"
13698,"VIVANDO","12,5",15,"PD"
13702,"GEOTOX 7,5 C",4822,15,"PD"
13721,"AFIDINA QUICK",15,15,"PD"
13736,"TRACE",33,15,"PD"
13742,"PERGADO MZ",10,15,"PD"
13743,"KUKAR 22",3,15,"PD"
13771,"NIMROD 250 EW",4,15,"PD"
13785,"QUANTUM MZ",7,15,"PD"
13786,"QUANTUM R","1177,75",15,"PD"
13791,"GEATER-STAR",6,15,"PD"
13793,"RUNNER M",6,15,"PD"
13797,"ELIOS WG",8,15,"PD"
13812,"NOTO 40 SC",3,15,"PD"
13815,"TUTOR 18-15",868,15,"PD"
13823,"ALVERDE","5,79",15,"PD"
13828,"ELEGANT 05 EC",49,15,"PD"
13850,"RENDER",48,15,"PD"
13857,"MINUET GEO","5343,25",15,"PD"
13876,"APACHE",111,15,"PD"
13877,"KITT PRONTO",19,15,"PD"
13885,"MICROCOPP NEUTRO FL",153,15,"PD"
13955,"MITIGREEN",12,15,"PD"
13981,"CORAGEN","79,8",15,"PD"
13998,"PYRUS 400 SC","1,2",15,"PD"
14018,"BASIC",53,15,"PD"
14029,"MANTA DUO",27,15,"PD"
14034,"CURENOX TOP MICRO","285,6",15,"PD"
14036,"FASTER WDG",18,15,"PD"
14052,"PRODEO 80 WG",8,15,"PD"
14078,"RAMCY 44 WG",497,15,"PD"
14080,"MIZAR",20,15,"PD"
14092,"AGRORAT B","43,5",15,"PD"
14098,"CRITTOX GD 75",230,15,"PD"
14102,"BORDOFLOW NEW",20,15,"PD"
14119,"VISIR PENCOTECH",56,15,"PD"
14127,"MEVAXIL COBRE","13,5",15,"PD"
14135,"GRENADIER 75 DF","2,1",15,"PD"
14137,"ALTACOR","5,1",15,"PD"
14154,"PIRETRO ACTIGREEN","0,86",15,"PD"
14155,"GRIFON FL",40,15,"PD"
14156,"CURZATE R WG",587,15,"PD"
14164,"TRIKA ZETA",1290,15,"PD"
14169,"PERGADO R",124,15,"PD"
14178,"TRI-BASE",24,15,"PD"
14240,"PYR PRONTO",6,15,"PD"
14248,"CLOR QUICK","20,65",15,"PD"
14254,"BILO 7,5 C",610,15,"PD"
14257,"UNDERLINE 0,2 G",2020,15,"PD"
14290,"KOHINOR 200 SL","25,81",15,"PD"
14350,"ZOLFO RAMATO 5",28,15,"PD"
14373,"GLINET",90,15,"PD"
14381,"PYRINET",94,15,"PD"
14387,"NERVURE SUPER",161,15,"PD"
14405,"MERLIN FLEXX",5881,15,"PD"
14409,"MOVENTO 48 SC",15,15,"PD"
14418,"PULSAR 40 SL",135,15,"PD"
14423,"PRIMISOL 80 WDG",140,15,"PD"
14425,"MYSTIC COMBI WG",12,15,"PD"
14461,"CURIT DUO",26,15,"PD"
14465,"TAIFUN MK",850,15,"PD"
14474,"TEBUSIP COMBI","19,25",15,"PD"
14486,"OLIO EUROPHYTO",5,15,"PD"
14510,"ELECTIS TRIO",16,15,"PD"
14525,"MAROX SX","1,8",15,"PD"
14550,"HOOK 480 PLUS",2,15,"PD"
14577,"FORUM R 3B",376,15,"PD"
14636,"BIOLID UP",119,15,"PD"
14640,"OBOKE-SC",327,15,"PD"
14642,"RIDOMIL GOLD R WG",300,15,"PD"
14643,"CENTIUM 36 CS",26,15,"PD"
14693,"VIP 80 EC","3,75",15,"PD"
14724,"CIP",46,15,"PD"
14754,"DUPLOSAN PLUS",40,15,"PD"
14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOBBY","8,66",15,"PD"
14765,"ELUMIS",67,15,"PD"
14792,"MELODY TREVI",44,15,"PD"
14799,"AFLOR 200 SL","11,25",15,"PD"
14804,"COPPER - DF","2,5",15,"PD"
14807,"LUZINDO","2,5",15,"PD"
14812,"ENERVIN TOP",74,15,"PD"
14815,"ADENGO",8185,15,"PD"
14818,"ACANTO",117,15,"PD"
14865,"PICUS 200 SL",3,15,"PD"
14868,"IDROX 22 NEW",45,15,"PD"
14876,"GRANDSTAND",6,15,"PD"
14879,"LONTREL 72 SG",1,15,"PD"
14884,"CORUM",209,15,"PD"
14890,"SANBLIGHT",90,15,"PD"
14901,"CONCORDE 125",3,15,"PD"
14909,"NURELLE 5",2,15,"PD"
14935,"TRAXOS ONE",1,15,"PD"
14936,"AMPLIGO","0,5",15,"PD"
14943,"LAMBDASTAR","0,8",15,"PD"
14968,"SANTANA",22101,15,"PD"
14980,"AFFINITY PLUS",12,15,"PD"
14985,"RETENGO PLUS",8,15,"PD"
15006,"TRAXOS PRONTO",2,15,"PD"
15007,"AXIAL PRONTO",1,15,"PD"
15034,"DICOPHAR","6,5",15,"PD"
15041,"OPINION ECNA","7,5",15,"PD"
15047,"R6 ERRESEI BORDEAUX WG",335,15,"PD"
15049,"MODDUS",7,15,"PD"
15058,"PRINCIPAL MAIS","74,56",15,"PD"
15093,"CENTURIO",50,15,"PD"
15101,"CIMORAM ULTRA WG",175,15,"PD"
15102,"VITENE R WG",10,15,"PD"
15106,"DU-DIM 25 PB",1,15,"PD"
15107,"SAMSON EXTRA 6 OD",39,15,"PD"
15116,"ELIOS R",30,15,"PD"
15177,"ROTATE PLUS DF",9,15,"PD"
15285,"PRIMMA STAR","0,28",15,"PD"
15301,"PATAGERM",4,15,"PD"
15418,"BEAM 12",40,15,"PD"
15464,"GIB TAB",8,15,"PD"
,,,,
"N. di Registrazione","Nome Prodotto commerciale","Kg - litri 
fonte dati: dichiarazioni vendita  anno 2012","ULSS","Provincia "
13,"THIOPRON",40,16,"PD"
17,"U 46 COMBI FLUID",9,16,"PD"
40,"ETRAVON SYNGENTA",1912,16,"PD"
206,"ALBENE",1426,16,"PD"
227,"AGHERUD DICAMBA",9,16,"PD"
229,"SILFUR GD 50",33,16,"PD"
361,"BAGNANTE ANTISCHIUMA S",7,16,"PD"
485,"KENYATOX VERDE","3,2",16,"PD"
630,"REGLONE W",1987,16,"PD"
844,"MICROBAGNABILE 80",2,16,"PD"
853,"ARBAX F",13,16,"PD"
886,"SENCOR WG","3,5",16,"PD"
909,"POLISOLFURO DI CALCIO POLISENIO",125,16,"PD"
929,"ASULOX",32,16,"PD"
940,"RONSTAR GRANULARE",440,16,"PD"
955,"TORDON 101",27,16,"PD"
1058,"LINURON SIPCAM FLOW",6,16,"PD"
1113,"VOLATHION GRANULARE","2,4",16,"PD"
1147,"FITONEX COMBI",11,16,"PD"
1156,"CHEMOL",622,16,"PD"
1517,"OMITE 30 PB",100,16,"PD"
1520,"OMITE 57E",24,16,"PD"
1544,"MESUROL",90,16,"PD"
1562,"ERBITOX E 30",115,16,"PD"
1573,"BASAMID GRANULAT",2940,16,"PD"
1583,"MICROTHIOL DISPERSS",129,16,"PD"
1600,"ETRAVON",101,16,"PD"
1613,"ANTRACOL",70,16,"PD"
1714,"KERB 80 EDF",29,16,"PD"
1850,"IDRORAME FLOW",36,16,"PD"
1979,"PERFEKTHION",12,16,"PD"
1990,"BUTYRAC 118",13,16,"PD"
2029,"TORDON 22K","139,55",16,"PD"
2191,"WETTING PLUS",38,16,"PD"
2249,"MALERBANE PRATI 400",7,16,"PD"
2259,"PASTA LUMACHICIDA IN GRANI",16,16,"PD"
2307,"VECTOR",18,16,"PD"
2353,"BONALAN",106,16,"PD"
2368,"PRATI SPECIAL","1,25",16,"PD"
2449,"ZOLFO BAGNABILE BAYER","578,6",16,"PD"
2634,"BUGGY",2232,16,"PD"
2732,"GOLTIX",973,16,"PD"
2923,"TIOVIT JET",20627,16,"PD"
2934,"MICROSOL 90",137,16,"PD"
2950,"ADESIL A",6,16,"PD"
2972,"BIODAST",26,16,"PD"
2995,"ESCARTOX",548,16,"PD"
3015,"PYRAMIN FL LIQUIDO",15,16,"PD"
3065,"OLIOCIN",705,16,"PD"
3099,"TORQUE SC",8,16,"PD"
3102,"OLEOTER",48,16,"PD"
3132,"SEPR-OIL","33,5",16,"PD"
3141,"CUTHIOL",38,16,"PD"
3163,"U 46 M STAR",30,16,"PD"
3219,"CARAKOL AGRO",50,16,"PD"
3366,"ROGATOX EC",10,16,"PD"
3486,"TRISCABOL DG",300,16,"PD"
3503,"AGRUMIN",518,16,"PD"
3519,"METAMBANE",3,16,"PD"
3542,"VITEX 4/40 COMBI",25,16,"PD"
3543,"VITEX 8/68",15,16,"PD"
3553,"CURZATE",1,16,"PD"
3555,"CURZATE M",70,16,"PD"
3658,"SIPCAMOL E",43,16,"PD"
3767,"FENOXILENE MAX",155,16,"PD"
3800,"CRITTAM WG",350,16,"PD"
3819,"CLOMITANE",9,16,"PD"
3859,"DURSBAN",1,16,"PD"
4012,"RELDAN 22","1083,65",16,"PD"
4157,"IROL PLUS",3689,16,"PD"
4228,"ROGOR L 20",731,16,"PD"
4292,"ZOLVIS 80 MICRO",1265,16,"PD"
4326,"ROGOR L 40",61,16,"PD"
4426,"DECIS",346,16,"PD"
4552,"DITHANE DG NEOTEC",1640,16,"PD"
4580,"MICOSEP 80",120,16,"PD"
4710,"ALIETTE",121,16,"PD"
4833,"FANDANGO 360 SL",560,16,"PD"
4865,"EUCRITT",110,16,"PD"
4896,"RIGENAL P","2,4",16,"PD"
5152,"TIOSPOR WG",177,16,"PD"
5154,"ARPEL TRIPLO BLU",1,16,"PD"
5228,"CARAKOL",214,16,"PD"
5299,"MIBIOL",353,16,"PD"
5330,"RADICONE L","0,4",16,"PD"
5401,"PROCLAIM COMBI","164,5",16,"PD"
5512,"DREAM",222,16,"PD"
5748,"TILT 10 EC",2,16,"PD"
5755,"TILT 25 EC","31,5",16,"PD"
5864,"CIPOTRIL",34,16,"PD"
5881,"PREVICUR","0,75",16,"PD"
5973,"PROCLAIM",11,16,"PD"
6001,"BETAFIL",90,16,"PD"
6037,"TECTO SC",1,16,"PD"
6136,"GERMON L","69,9",16,"PD"
6263,"BAYFIDAN COMBI PB",6,16,"PD"
6321,"STIMOLANTE 66F","22,1",16,"PD"
6322,"OBSTHORMON 24A",2,16,"PD"
6376,"ANTISCHIUMA SHAUMSTOP","23,25",16,"PD"
6401,"MONDAK 21 S",286,16,"PD"
6480,"CYCOCEL 5 C",156,16,"PD"
6556,"K-OBIOL DP2",62,16,"PD"
6557,"K-OBIOL EC 25",38,16,"PD"
6674,"AFALON DS",83,16,"PD"
6704,"TIOLENE 80 WG",309,16,"PD"
6719,"LIOSOL BETA",40,16,"PD"
6766,"BUTISAN S",142,16,"PD"
6918,"DODENE L",4,16,"PD"
6938,"REGULEX",3,16,"PD"
6945,"TOPAS 10 EC","160,1",16,"PD"
6947,"TOPAS COMBI",675,16,"PD"
6955,"METACID",24,16,"PD"
6956,"TARGA FLO",845,16,"PD"
6978,"BETTER 400",1195,16,"PD"
7020,"BAGNANTE CIFO",31,16,"PD"
7053,"PASTA CAFFARO NC",125,16,"PD"
7055,"PASTA CAFFARO BLU",473,16,"PD"
7368,"TURFENE L","157,7",16,"PD"
7369,"SYLLIT FLO","0,5",16,"PD"
7379,"VENZAR",175,16,"PD"
7401,"POLTIGLIA CAFFARO 20 DF NEW",84,16,"PD"
7454,"ORMONE AG COMPRESSE","1,25",16,"PD"
7530,"BIOLID E",33,16,"PD"
7543,"ERBITOX COMBI",69,16,"PD"
7555,"KLARTAN 20 EW","59,3",16,"PD"
7581,"ZELIG",840,16,"PD"
7608,"DASKOR",12,16,"PD"
7611,"ENOVIT METIL FL",335,16,"PD"
7664,"COMPO LUMACHICIDA",14,16,"PD"
7700,"MATACAR FL","36,2",16,"PD"
7732,"KESHET EW","15,28",16,"PD"
7733,"BAYTEROID EW","96,64",16,"PD"
7737,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S",4780,16,"PD"
7845,"TMTD 50 SC",88,16,"PD"
7876,"PIRIMOR 17,5",11,16,"PD"
7888,"CUPROXAT LIQUIDO",10,16,"PD"
7889,"NURELLE D",2,16,"PD"
7916,"POLYRAM DF",2550,16,"PD"
7919,"TOUCHDOWN",987,16,"PD"
7922,"OPALENE",20,16,"PD"
7930,"KERB FLO","1762,5",16,"PD"
7946,"HARMONY","0,03",16,"PD"
7957,"ROVRAL PLUS",1381,16,"PD"
7958,"RONSTAR FL",25,16,"PD"
7959,"ACETOCLICK",1101,16,"PD"
7961,"RIZOLEX  GOLD",3,16,"PD"
7963,"RIZOLEX 50 PB",334,16,"PD"
7984,"STRATOS",1134,16,"PD"
8028,"CALARIS",669,16,"PD"
8102,"MERPAN 80 WDG",5,16,"PD"
8105,"CIMORAM",524,16,"PD"
8117,"BASTA 200",915,16,"PD"
8129,"BETOZON 65 DF",60,16,"PD"
8130,"TITUS","0,22",16,"PD"
8139,"MANTA GOLD",111,16,"PD"
8146,"GALLERY","79,5",16,"PD"
8156,"DEVOX",28,16,"PD"
8157,"ZETARAM 20 L",20,16,"PD"
8178,"CURZATE R DF",39,16,"PD"
8184,"CHALLENGE",248,16,"PD"
8189,"FORCE",23760,16,"PD"
8207,"LONTREL 75 G","3,8",16,"PD"
8229,"RAPAX","36,5",16,"PD"
8284,"MICOSPOR MGD",15,16,"PD"
8290,"WOXA WG",14,16,"PD"
8299,"CURZATE R BIANCO",467,16,"PD"
8315,"OMITE 57 EW",438,16,"PD"
8351,"Z.M. 75 DG",80,16,"PD"
8376,"ARIANE II",291,16,"PD"
8382,"ROUNDUP BIOFLOW","1627,08",16,"PD"
8429,"GLYFOS SL",215,16,"PD"
8450,"AZOM",60,16,"PD"
8491,"RAMEZIN 4/40",30,16,"PD"
8498,"FOLICUR WG",94,16,"PD"
8528,"FEINZIN 35 DF","227,5",16,"PD"
8530,"VOLCAN",2,16,"PD"
8534,"CITROLE",359,16,"PD"
8540,"GHIBLI",5742,16,"PD"
8542,"FORUM 50 WP",1284,16,"PD"
8547,"LOGRAN","19,26",16,"PD"
8558,"PIRETRO VERDE","3,2",16,"PD"
8601,"FOLPAN 80 WDG",651,16,"PD"
8606,"VITENE",2,16,"PD"
8617,"BANVEL 480 S",12,16,"PD"
8646,"ACTIVUS EC",99,16,"PD"
8656,"GLIFENE HP",1986,16,"PD"
8687,"MAGIC DUO",5,16,"PD"
8720,"CASCADE 50 DC",110,16,"PD"
8721,"NEXTER",1,16,"PD"
8726,"OVISPRAY",183,16,"PD"
8729,"FORUM R",2615,16,"PD"
8731,"ACROBAT R",27,16,"PD"
8735,"TREBON UP","98,5",16,"PD"
8737,"TREBON STAR",5,16,"PD"
8742,"INDAR 5EW",16,16,"PD"
8743,"GREENEX","59,2",16,"PD"
8793,"EMINENT 40 EW",2,16,"PD"
8795,"VERTIMEC EC","78,75",16,"PD"
8801,"SCORE 25 EC","180,24",16,"PD"
8803,"DOMARK COMBI PB","81,8",16,"PD"
8835,"MIKADO",1,16,"PD"
8837,"GERMON BEWURZELUNGSPUDER PER TALEE ERBACEE","0,7",16,"PD"
8838,"GERMON BEWURZELUNGSPUDER PER TALEE LEGNOSE","19,27",16,"PD"
8841,"CYREN 7,5 G","839,5",16,"PD"
8884,"BITRON DF",290,16,"PD"
8886,"SAFARI","61,92",16,"PD"
8892,"MAGISTER 100 EC",28,16,"PD"
8916,"MINOSSE WG",76,16,"PD"
8934,"SCALA","129,75",16,"PD"
8984,"GLIPHOGAN TOP MK",246,16,"PD"
8987,"CONFIDOR 200 SL","166,42",16,"PD"
9005,"AGIL",1617,16,"PD"
9010,"RAMEZIN COMBI WG",147,16,"PD"
9012,"CUPROCAFFARO MICRO",1208,16,"PD"
9029,"INDEX SC",6,16,"PD"
9038,"OPINION","4,7",16,"PD"
9079,"REGRAN COMBI",40,16,"PD"
9131,"PYRINEX ME",1247,16,"PD"
9148,"SYLLIT 355 SC",82,16,"PD"
9153,"CYREN 44 EC",180,16,"PD"
9171,"GALBEN R 4-33",49,16,"PD"
9180,"STROBY WG","2,4",16,"PD"
9210,"QUADRIS",2,16,"PD"
9211,"QUADRIS WG","0,5",16,"PD"
9237,"GRID","6,2",16,"PD"
9240,"OSCAR",1,16,"PD"
9286,"OHAYO",3,16,"PD"
9306,"PROPLANT",160,16,"PD"
9322,"GOLTIX STAR",39,16,"PD"
9335,"SILGLIF MK",5620,16,"PD"
9339,"BETANAL EXPERT",1902,16,"PD"
9342,"DELTRIN",20,16,"PD"
9364,"RAPIDO",737,16,"PD"
9371,"PEAK","2,15",16,"PD"
9373,"CHORUS",22,16,"PD"
9400,"GLIFOGAN PRONTO",118,16,"PD"
9404,"TETRAPLUS COMBI EC","0,3",16,"PD"
9415,"GUANIDOL WDG",20,16,"PD"
9422,"EVADE","987,85",16,"PD"
9463,"KLARO KIT",238,16,"PD"
9478,"PIRET","5,45",16,"PD"
9493,"SARMITE 57 EW",8,16,"PD"
9509,"PROMALIN NT","0,5",16,"PD"
9525,"RED PROP EW",10,16,"PD"
9550,"PROFILE","2,5",16,"PD"
9568,"LINK",40,16,"PD"
9578,"SWITCH","104,6",16,"PD"
9599,"CURAME",80,16,"PD"
9602,"GLIFOSAR",96,16,"PD"
9627,"POLTIGLIA BORDOLESE DISPERSS",80,16,"PD"
9631,"METRIN EC",1,16,"PD"
9634,"CARNIVAL",41,16,"PD"
9636,"OSSIRAM COMBI WP","48,6",16,"PD"
9655,"PRIMIAL WG",2,16,"PD"
9668,"RUFAST E-FLO","222,4",16,"PD"
9675,"PANTOX 360",1480,16,"PD"
9693,"SPORTAK 45 EW",9,16,"PD"
9696,"NOVAGIB",6,16,"PD"
9705,"PREVITER","60,5",16,"PD"
9723,"DE-SPROUT N",60,16,"PD"
9743,"FOLICUR COMBI",117,16,"PD"
9747,"FURY","283,06",16,"PD"
9757,"SPYRALE",381,16,"PD"
9758,"COPRANTOL WG",120,16,"PD"
9767,"NUFOS 7,5 G",17430,16,"PD"
9787,"MICROBAGNABILE WG",137,16,"PD"
9797,"GROLEN",4,16,"PD"
9798,"CLIOPHAR 100",1,16,"PD"
9800,"MAVRIK 20 EW","6,48",16,"PD"
9802,"COPRANTOL HI BIO",415,16,"PD"
9832,"TREK P",453,16,"PD"
9843,"BASAGRAN SG",114,16,"PD"
9867,"4 STAGIONI",160,16,"PD"
9872,"AKRIS",660,16,"PD"
9900,"FLAVOS",725,16,"PD"
9919,"CONTATTO PIU' EC",85,16,"PD"
9940,"ZELIG GR",28170,16,"PD"
9941,"BUMPER P","1205,9",16,"PD"
9949,"SMART EW",1,16,"PD"
9954,"JOKER",3562,16,"PD"
9994,"ARIUS SYSTEM",31,16,"PD"
9995,"ARIUS","11,5",16,"PD"
10029,"KING",49,16,"PD"
10048,"KUMULUS TECNO",2226,16,"PD"
10049,"DURSBAN 75 WG",149,16,"PD"
10057,"ARPEL WDG",471,16,"PD"
10063,"TOPIK 80 EC","78,75",16,"PD"
10080,"COMET SC",374,16,"PD"
10105,"RIDOMIL GOLD SL","3,5",16,"PD"
