"Provincia","N. Reg. "," Prodotto fitosanitario venduto � anno 2016","Quantit� (Kg o litri)"
"VE",12010,"DISERBANTE TUAREG LT 1",153
"VE",12010,"TUAREG X 1LT",126
"VE",12010,"TUAREG DA LT. 5",100
"VE",12010,"TUAREG LT 1",80
"VE",12010,"TUAREG *1LT",77
"VE",12010,,75
"VE",12010,"TUAREG DA LT 3",24
"VE",12010,"TUAREG LT. 3",15
"VE",12020,"SUCCESS","19,71"
"VE",12020,"SUCCESS  *50ml",8
"VE",12020,"SUCCESS ML 50","6,53"
"VE",12020,"SUCCESS x 1 lt",5
"VE",12020,,"2,82"
"VE",12020,"BAYER SUCCESS 50 ML","1,5"
"VE",12020,"SUCCESS 50 ML","0,75"
"VE",12020,"BAYER SUCCESS 10 ML (SPINOSAD)","0,54"
"VE",12020,"SUCCESS ML. 10","0,25"
"VE",12020,"BAYER SUCCESS ML 50 NR 12020","0,2"
"VE",12020,"BAYER SUCCESS ML 10 NR 12020","0,02"
"VE",12022,"SPADA WDG x 1 kg",3
"VE",12023,"MEGIC 240","13,5"
"VE",12023,"MEGIC LT 1",10
"VE",12030,"SNOW x 1 lt",43
"VE",12037,"CAMIX x 5 lt",785
"VE",12037,"CAMIX",5
"VE",12041,"MARTOS",10
"VE",12043,"PREVICUR ENERGY x 1 lt",72
"VE",12043,"PREVICUR ENERGY","25,1"
"VE",12043,"PREVICUR ENERGY X 1LT",9
"VE",12043,"BAYER PREVICUR ENERGY 50 ML","7,7"
"VE",12043,,"1,5"
"VE",12043,"PREVICUR ENERGY DA LT.1",1
"VE",12048,"TIOSOL 80 WG X 25 CLP    NO ADR",7275
"VE",12048,"TIOSOL 80 WG X 10       NO ADR",1350
"VE",12048,"TIOSOL 80 WDG DA KG 10",1200
"VE",12048,"TIOSOL 80 WG KG. 1",1090
"VE",12048,"TIOSOL 80 WG","509,3"
"VE",12048,,363
"VE",12048,"TIOSOL 80 WG X 1KG      NO ADR",142
"VE",12048,"TIOSOL 80 WG X 25       NO ADR",50
"VE",12060,"FOX X 5LT CLP",30
"VE",12060,"FOX DA LT 5",15
"VE",12060,"FOX",14
"VE",12060,"FOX x 5 lt",10
"VE",12060,"FOX DA LT 1",1
"VE",12068,"TEFLUSTAR","258,05"
"VE",12068,,98
"VE",12068,"TEFLUSTAR KG.1",44
"VE",12068,"TEFLUSTAR GRANULARE GR 350","10,85"
"VE",12068,"BAYER TEFLUSTAR KG 1",9
"VE",12068,"BAYER TEFLUSTAR GRANULARE KG 1",3
"VE",12068,"BAYER TEFLUSTAR 350 GR","1,05"
"VE",12068,"TEFLUSTAR *500Gr. Geoinsett.",1
"VE",12069,"EPIK x 1 kg",27
"VE",12069,"EPIK","20,04"
"VE",12069,"EPIK DA KG 2  -12069-",14
"VE",12069,"EPIK X 2KG  NO ADR #",8
"VE",12069,"EPIK x 2 kg",6
"VE",12069,,"5,63"
"VE",12069,"EPIK X 1KG NO ADR #",3
"VE",12069,"EPIK 5% DA KG 1",1
"VE",12069,"KB EPIK 50 GR","0,1"
"VE",12069,"KB EPIK 20 GR","0,08"
"VE",12069,"EPIK GR 20","0,06"
"VE",12078,"METALIM",392
"VE",12083,"DANADIM PROGRESS ST","5,75"
"VE",12083,"DANADIM PROGRESS ST X 250ML",2
"VE",12084,"GALEO DA LT. 0,5","7,5"
"VE",12090,"MICROSED GEO",120
"VE",12096,"POLTIGLIA DISPERSS X 15KG  # CLP",16770
"VE",12096,"POLTIGLIA DISPERSS",14857
"VE",12096,"POLTIGLIA DISPERSS x 15 kg",6015
"VE",12096,"POLTIGLIA DISPERSS X 15KG  #",870
"VE",12096,,75
"VE",12096,"POLTIGLIA DISPERSS x 1 kg",46
"VE",12096,"POLTIGLIA DISPERSS X 1KG # CLP",40
"VE",12100,"ASSET x 1 lt",135
"VE",12100,"ASSET",6
"VE",12100,"ASSET X 1LT #",2
"VE",12100,,1
"VE",12106,"TALENDO",4
"VE",12114,"AUXIGER LG",2
"VE",12115,,26
"VE",12136,"VERITAS WG x 5 kg",75
"VE",12136,"VERITAS",11
"VE",12138,"R6 ERRESEI TREVI",303
"VE",12138,"R6 TREVI X 8KG # CLP",128
"VE",12138,,47
"VE",12138,"R6 TREVI *1Kg",22
"VE",12138,"R6 TREVI *8Kg",8
"VE",12138,"R6 TREVI DA KG 8",8
"VE",12172,"FERRAMOL","111,5"
"VE",12172,,78
"VE",12172,"KOL FERRAMOL 1 KG ESCA LUMACHICIDA",20
"VE",12172,"KOL FERRAMOL 500 GR ESCA LUMACHICID",15
"VE",12172,"FERRAMOL X 1KG",5
"VE",12174,"VIP FLOW",46
"VE",12174,"V.I.P. FLOW 100 ML","0,7"
"VE",12177,"VITTORIA 24SC X 0,2LT","2,2"
"VE",12177,,"0,2"
"VE",12200,"SILBOT R x 10 kg",670
"VE",12202,"ZEMIX R x 10 kg",520
"VE",12202,"ZEMIX R x 1 kg",12
"VE",12206,"GLUTEX CU 90",2
"VE",12212,"PENTHIUM EC","14,7"
"VE",12212,,"2,6"
"VE",12215,"VEBIPHOS 7,5",69
"VE",12215,"VEBIPHOS 7.5 KG 1",19
"VE",12215,"VEBIPHOS 7,5 GR. *1Kg",9
"VE",12215,"VEBIPHOS 7,5 BUSTA DA 1 KG",8
"VE",12225,"TEPPEKI X 0,5KG   NO ADR",18
"VE",12225,"TEPPEKI","4,04"
"VE",12225,"TEPPEKI DA GR. 500","1,5"
"VE",12225,"TEPPEKI X 140GR","0,56"
"VE",12225,"TEPPEKI GR 10","0,53"
"VE",12225,"TEPPEKI x 100 gr","0,5"
"VE",12225,,"0,48"
"VE",12225,"TEPPEKI GR 100","0,1"
"VE",12225,"TEPPEKI X 100GR   NO ADR","0,1"
"VE",12225,"TEPPEKI 10 GR","0,02"
"VE",12243,"MANTIR DG x 25 kg",2400
"VE",12243,"MANTIR DG",529
"VE",12243,"MANTIR DG X 10 #",120
"VE",12243,"MANTIR DG *E *10KG",80
"VE",12243,,75
"VE",12243,"MANTIR DG DA KG. 1",49
"VE",12243,"MANTIR DG DA KG 10",40
"VE",12243,"MANTIR DG *E *1KG",30
"VE",12245,"ROUNDUP 360 POWER",667
"VE",12250,"PENCOR COMBI",370
"VE",12260,"TECNOCONTROL VEBI LT.1",7
"VE",12260,,2
"VE",12262,,10
"VE",12263,"VONDOZEB DG x 20 kg",160
"VE",12263,"VONDOZEB DG",40
"VE",12279,"ERBY 5 EC","0,7"
"VE",12279,"DISERBANTE ERBY 5 EC ML 200","0,6"
"VE",12279,,"0,05"
"VE",12285,"FORUM GOLD",1573
"VE",12285,"FORUM GOLD X 10 #",970
"VE",12285,"FORUM GOLD  1 KG",302
"VE",12285,"FORUM GOLD X 1  #",91
"VE",12297,"TRIBASE TWIN",1304
"VE",12313,,"0,05"
"VE",12314,"SCORE HOBBY","0,64"
"VE",12314,,"0,12"
"VE",12314,"COMPO SCORE HOBBY 20 ML","0,02"
"VE",12315,"ORTIVA HOBBY","14,17"
"VE",12315,"COMPO ORTIVA HOBBY 50 ML #","0,95"
"VE",12315,,"0,9"
"VE",12315,"COMPO ORTIVA HOBBY 10 ML #","0,26"
"VE",12315,"ORTIVA HOBBY 50ML","0,2"
"VE",12318,"VIVER",600
"VE",12322,"SWITCH HOBBY","0,17"
"VE",12322,"COMPO MUFFA STOP 40 GR (SWITCH) #","0,04"
"VE",12322,"COMPO MUFFA STOP 8 GR (SWITCH) #","0,01"
"VE",12323,"VEBIZOLFO WG","206,2"
"VE",12323,"VEBIZOLFO WG KG 1",196
"VE",12325,"MESUROL M PLUS",288
"VE",12325,,76
"VE",12325,"MESUROL M PLUS KG. 1",36
"VE",12325,"MESUROL M PLUS GR. 500","18,5"
"VE",12325,"BAYER MESUROL M PLUS GR 500 NR 1232","7,5"
"VE",12330,"DEDALUS SE","21,1"
"VE",12344,"VEBITHRIN 5 EC","97,95"
"VE",12344,"VEBITHRIN 5 EC *100 ML.",15
"VE",12344,"VEBITHRIN 5 EC ML 100","5,8"
"VE",12344,"VEBITHRIN 5 EC  ML 250","5,5"
"VE",12361,"ALGEDI","149,4"
"VE",12361,"ALGEDI x 200 gr",56
"VE",12361,"ALGEDI X 0,2 #",45
"VE",12361,"ALGEDI DA 200 GR","7,6"
"VE",12368,"CARPOSTOP X 0,5LT","61,5"
"VE",12368,"CARPOSTOP x 0,5 lt",2
"VE",12375,"SUGAR 500 SC",508
"VE",12375,"SUGAR 500 SC x 5 lt",80
"VE",12381,"NU FILM P x 1 lt",36
"VE",12383,"RIDOMIL GOLD MZ PEPITE",1672
"VE",12383,"RIDOMIL GOLD MZ PEPITE X 5KG XN # C",825
"VE",12383,"RIDOMIL GOLD MZ PEPITE X 1KG XN # C",68
"VE",12383,,20
"VE",12383,"FLARE GOLD MZ PEPITE x 5 kg",10
"VE",12383,"RIDOMIL GOLD MZ PEPITE 1 KG",7
"VE",12383,"RIDOMIL GOLD MZ PEPITE X 1KG XN #",6
"VE",12383,"RIDOMIL GOLD MZ PEPITE x 1 kg",5
"VE",12391,"FUEGO",47
"VE",12393,"COPPERCIM WG X 10KG",40
"VE",12393,"COPPERCIM WG","13,25"
"VE",12393,"COPERCIM WG",9
"VE",12393,"COPPERCIM WG 250 GR. REG.12393","2,25"
"VE",12393,"VEBI COPPERCIM WG 250 GR","0,75"
"VE",12399,"GANZO",119
"VE",12437,"DELAN 70 WG X 1KG XN #",1471
"VE",12437,"DELAN 70 WG",483
"VE",12437,"DELAN 70 WG x 1 kg",78
"VE",12437,,59
"VE",12437,"DELAN 70WG  KG1",51
"VE",12437,"DELAN 70 WG x 5 kg",5
"VE",12437,"DELAN 70 WG KG.1",1
"VE",12452,"EQUIP x 5 lt",110
"VE",12452,"EQUIP",68
"VE",12452,"EQUIP x 1 lt",52
"VE",12452,"EQUIP SC X 5LT",30
"VE",12452,"EQUIP SC X 1LT",21
"VE",12453,"MILDICUT",2999
"VE",12453,"MILDICUT X LT. 15",2550
"VE",12453,,729
"VE",12453,"MILDICUT X LT. 1",4
"VE",12459,"VOLCAN SC",15
"VE",12461,"KOL FINALSAN ERBICIDA PROF. 1 LT.",21
"VE",12461,"FINALSAN ERBICIDA PROFESSIONAL",7
"VE",12482,"LUMAX",12030
"VE",12482,"LUMAX X 20LT # CLP",5000
"VE",12482,"LUMAX x 20 lt",2740
"VE",12482,"LUMAX x 5 lt",1870
"VE",12482,,1030
"VE",12482,"DISERBANTE LUMAX LT  5",775
"VE",12482,"LUMAX X 5LT # CLP",730
"VE",12482,"LUMAX *20Lt",220
"VE",12482,"LUMAX DA LT 20",180
"VE",12482,"LUMAX X 5LT #",135
"VE",12482,"LUMAX DA LT.20",100
"VE",12482,"LUMAX DA LT 5",70
"VE",12482,"LUMAX LT 5",45
"VE",12482,"LUMAX *5Lt",35
"VE",12482,"LUMAX LT. 5",30
"VE",12491,"CIPERTHRIN PLUS x 1 lt",128
"VE",12491,"CIPERTHRIN PLUS x 0,25 lt",1
"VE",12493,"MANCOZEB PLUS 75 WG",100
"VE",12504,,20
"VE",12504,"FLOWBRIX X 10 LT",20
"VE",12504,"FLOWBRIX",6
"VE",12505,"FLOWBRIX BLU",97
"VE",12505,"FLOWBRIX BLU LT 1",22
"VE",12519,,8
"VE",12519,"CORSARIO","0,5"
"VE",12522,"METRO gr 500",107
"VE",12522,"METRO","80,5"
"VE",12522,"METRO GR. 500  -12522-","0,5"
"VE",12526,"ALIETTE ORTO E GIARDINO","0,5"
"VE",12528,"CABRIO TOP X 5KG  #",65
"VE",12528,"CABRIO TOP x 1 lt",17
"VE",12528,"CABRIO TOP",6
"VE",12529,"TUCANA 25 EC",615
"VE",12529,"TUCANA 25EC X 1LT # CLP",125
"VE",12529,"TUCANA 25 EC x 1 lt",55
"VE",12529,"TUCANA 25EC X 1LT #",2
"VE",12534,"FOXTAIL","142,3"
"VE",12534,"FOXTAIL  x  lt 1",37
"VE",12534,"FOXTAIL 1 LT",33
"VE",12534,,"31,25"
"VE",12534,"FOXTAIL LT. 1",20
"VE",12534,"KOL FOXTAIL ML.250","11,75"
"VE",12534,"FOXTAIL 250 ML","10,5"
"VE",12534,"FOXTAIL ML.250",7
"VE",12534,"DISERBANTE FOXTAIL LT 1",7
"VE",12534,"FOXTAIL DISER. ML 250","0,5"
"VE",12534,"FOXTAIL X 250ML","0,5"
"VE",12538,"MYSTIC 25 WG x 1 kg",23
"VE",12540,"REGRAN SL",119
"VE",12566,"PYGANIC 1.4","242,32"
"VE",12566,"PYGANIC 1.4 BASSA CARENZA BIOLOGICO",48
"VE",12566,,4
"VE",12566,"ZAPI PYGANIC 1,4  100ML","1,8"
"VE",12566,"PYGANIC *50 ml.",1
"VE",12566,"AMBIENTA PYGANIC 1.4 50 ML","0,65"
"VE",12573,"EKO OIL SPRAY","610,75"
"VE",12573,"EKO OIL SPRAY x 1 lt",469
"VE",12573,"EKO OIL SPRAY x 5 lt",90
"VE",12573,"EKO OIL SPRAY X 1LT",21
"VE",12573,"EKO OIL SPRAY X 5LT",10
"VE",12573,"EKO OIL SPRAY LT 1",7
"VE",12578,"RANMAN","0,5"
"VE",12582,"LINFA PIRETRO NATURALE","4,8"
"VE",12584,,20
"VE",12584,"AVIATOR WG X 10KG # CLP",10
"VE",12590,"DIASTAR MAXI X 10KG CLP #",1550
"VE",12590,"DIASTAR MAXI",230
"VE",12590,"DIASTAR MAXI x 10 kg",160
"VE",12598,"GRANSTAR POWER SX","18,53"
"VE",12622,"QUANTUM",288
"VE",12622,"QUANTUM x 0,5 kg","56,5"
"VE",12622,,41
"VE",12622,"QUANTUM DA GR.500","19,5"
"VE",12625,"EFUZIN 355 SC",64
"VE",12625,"EFUZIN 355 SC x 1 lt",54
"VE",12625,"EFUZIN 355 SC x 5 lt",5
"VE",12627,,40
"VE",12627,"DANADIM 400 DA LT 1",12
"VE",12627,"DANADIM 400 ST",11
"VE",12628,"SERENADE MAX X 5KG",75
"VE",12628,"SERENADE MAX",10
"VE",12628,"SERENADE MAX X 1KG  NO ADR",7
"VE",12629,"DISERBANTE BUGGY 360SG N.E.T KG 10",470
"VE",12629,"BUGGY 360 SG X 5KG N.E.T.  NO ADR",5
"VE",12629,,2
"VE",12629,"BUGGY 360 SG N.E.T.","1,2"
"VE",12636,"QUASAR 6/24 R",782
"VE",12636,,77
"VE",12647,"GLITTER",35
"VE",12647,"GLITTER LT.1",12
"VE",12647,"GLITTER LT.5",10
"VE",12650,"NUPRID 200SL *10ML.",15
"VE",12650,"NUPRID 200 SL","1,48"
"VE",12650,"VEBI NUPRID 200 SL 10 ML","0,05"
"VE",12670,"RISOLUTIV SL",297
"VE",12670,"RISOLUTIV SL LT 1",210
"VE",12671,"HARMONY 50 SX *20gr WSB",170
"VE",12671,"HARMONY 50 SX","87,67"
"VE",12671,"HARMONY 50 SX gr 50","67,3"
"VE",12671,"HARMONY 50SX X 50 GR WSB # CLP","20,96"
"VE",12671,"HARMONY 50SX X 20 GR WSB # CLP","20,1"
"VE",12671,"HARMONY 50 SX *50gr WSB",20
"VE",12671,"HARMONY 50 SX x 20 gr","19,2"
"VE",12671,"HARMONY 50 SX gr 20","9,82"
"VE",12671,"HARMONY 50 SX x 50 gr (+TUAREG x 5)","9,2"
"VE",12671,"HARMONY 50 SX 20 g","7,56"
"VE",12671,"DISERBANTE HARMONY 50SX 16GR","7,42"
"VE",12671,"HARMONY 50 SX x 50 gr","4,25"
"VE",12671,,"3,66"
"VE",12671,"HARMONY 50 SX GR.20","3,36"
"VE",12671,"HARMONY 50 SX x 16 gr","2,79"
"VE",12671,"HARMONY 50 SX gr 16","1,54"
"VE",12671,"HARMONY 50 SX 16 g","1,4"
"VE",12671,"HARMONY 50SX DA GR. 50",1
"VE",12671,"HARMONY 50SX X 16 GR WSB # CLP","0,95"
"VE",12671,"HARMONY 50 SX gr. 16","0,4"
"VE",12671,"HARMONY 50 SX gr. 24 COMBI SOI","0,09"
"VE",12686,"CHAMAN",100
"VE",12686,"CHAMAN X 5 LT CLP",35
"VE",12686,"CHAMAN X 1 LT CLP",21
"VE",12686,,20
"VE",12692,"SPRUZIT INSETTICIDA","3,25"
"VE",12692,"KOL SPRUZIT BIO INSETTICIDA C.500ML","1,5"
"VE",12696,"TEBUZOL S DISPERSS",1390
"VE",12722,"OSSICLOR 20 FLOW LT 1",180
"VE",12722,"OSSICLOR 20 FLOW",52
"VE",12722,,11
"VE",12723,"OSSICLOR 20 BLU FLOW",72
"VE",12723,"OSSICLOR 20 BLU FLOW LT 1",10
"VE",12723,,4
"VE",12731,"MICLOTOP PROGRESS",70
"VE",12734,"JUPITER R DF X 100GR","0,8"
"VE",12737,"AIRONE PIU'",10836
"VE",12737,"AIRONE PIU'WG X 10KG # CLP",9730
"VE",12737,"AIRONE PI  WG x 10 kg",880
"VE",12737,,210
"VE",12738,"KING 360 HP",130
"VE",12738,,70
"VE",12747,"CUPRAVIT BLU WG","1,3"
"VE",12747,"RAMETTE","0,6"
"VE",12748,"GRIFON PI  WG x 10 kg",2260
"VE",12756,"DICOTEX","88,8"
"VE",12756,"BAYER DICOTEX 500 ML","31,5"
"VE",12756,"BAYER DICOTEX 100 ML",18
"VE",12756,"DICOTEX  LT 1",12
"VE",12756,"DICOTEX ERBICIDA ML.500","9,5"
"VE",12756,,"4,6"
"VE",12756,"DICOTEX ERBICIDA ML 100","2,2"
"VE",12759,"OSSICLOR 35 WG","1422,8"
"VE",12759,"OSSICLOR 35WG X 10KG  #",810
"VE",12759,,664
"VE",12759,"OSSICLOR 35WG KG. 10",480
"VE",12759,"OSSICLOR 35WG KG. 1",413
"VE",12759,"OSSICLOR 35WG KG. 25",225
"VE",12759,"OSSICLOR 35WG  GR 200",28
"VE",12759,"OSSICLOR 35 WG OSSICLORURO DI RAME ",25
"VE",12763,"PYGRAIN X 5LT",70
"VE",12763,"PYGRAIN LT 5",25
"VE",12763,,1
"VE",12768,,"10,25"
"VE",12768,"SPINTOR FLY",2
"VE",12768,"SPINTOR FLY ML. 250 ZAPI","0,5"
"VE",12770,"ALAR 85 GOLD X 1",4
"VE",12770,"ALAR 85 GOLD",3
"VE",12770,"ALAR GOLD 85 DA KG. 1",3
"VE",12770,"ALAR 85 GOLD x 1 kg",1
"VE",12779,"RAMEDIT COMBI WG x 10 kg",1830
"VE",12779,"RAMEDIT COMBI WG x 1 kg",1150
"VE",12780,"PASTA SIAPA F BLU LT.10",90
"VE",12784,"CERCOBIN WG",60
"VE",12784,"FARO WG",35
"VE",12788,"ADIGOR X 1LT",65
"VE",12788,"ADIGOR",47
"VE",12793,"ZOLFO AFEPASA 80 WG x 25",50
"VE",12806,"FEDOR x 1 kg",215
"VE",12806,"FEDOR",114
"VE",12806,,100
"VE",12806,"FEDOR DA KG 1",30
"VE",12806,"FEDOR X 1KG  #",13
"VE",12806,"FEDOR KG 1",5
"VE",12808,"GLOBAL SC","1,3"
"VE",12808,"ZAPI GLOBAL SC 100 ML #","0,2"
"VE",12808,"ZAPI GLOBAL SC 15 ML #","0,01"
"VE",12813,"AMISTAR XTRA",747
"VE",12813,,210
"VE",12813,"AMISTAR XTRA x 5 lt",205
"VE",12813,"AMISTAR XTRA x 1 lt",131
"VE",12813,"AMISTAR XTRA DA 5 LT",80
"VE",12813,"AMISTAR XTRA X 5LT # CLP",75
"VE",12813,"AMISTAR XTRA *1lt",61
"VE",12813,"AMISTAR XTRA DA LT 1",48
"VE",12813,"AMISTAR XTRA DA LT. 1",41
"VE",12813,"AMISTAR XTRA *5lt",40
"VE",12813,"AMISTAR XTRA X 1LT # CLP",33
"VE",12813,"AMISTAR XTRA LT 5",25
"VE",12813,"AMISTAR XTRA X 1LT  #",2
"VE",12824,"MERLIN EXPERT  X 5",10
"VE",12827,"PREMIER ZR P.B. X 10KG  #  31.01.20",40
"VE",12828,"SITOFEX X 1LT #",6
"VE",12831,"INSIGNIA X 1KG",1
"VE",12832,"OPERA",153
"VE",12832,"OPERA x 1 lt",92
"VE",12832,"OPERA DA LT 1",50
"VE",12832,"OPERA X 1 LT # CLP",1
"VE",12837,"ARIUS SYSTEM PLUS",703
"VE",12837,"ARIUS SYSTEM PLUS x 5 lt",385
"VE",12837,"ARIUS SYSTEM PLUS LT 1",187
"VE",12837,"ARIUS SYSTEM PLUS x 1 lt",160
"VE",12837,,129
"VE",12837,"ARIUS SYSTEM PLUS X 1LT # CLP",32
"VE",12847,"EAGLE","40,64"
"VE",12849,"BENPROP PRO",145
"VE",12857,"PROREX X 0,5LT",8
"VE",12858,"PRODIGY SC X 1     NO ADR",34
"VE",12858,"PRODIGY x 1 lt",27
"VE",12858,"PRODIGY",2
"VE",12859,"BORNEO","3,86"
"VE",12859,"BORNEO  X 0,10O LT","0,7"
"VE",12859,,"0,38"
"VE",12859,"ACARICIDA BORNEO ML40","0,2"
"VE",12859,"BORNEO SC110 40 ML","0,2"
"VE",12859,"BAYER BORNEO ML 5 #","0,07"
"VE",12859,"BORNEO SC110 5 ML","0,02"
"VE",12860,"MILBEKNOCK","0,24"
"VE",12862,"CANTUS X 1KG CLP",626
"VE",12862,"CANTUS",557
"VE",12862,"CANTUS KG 1",15
"VE",12862,"CANTUS x 1,2 kg","8,4"
"VE",12862,"CANTUS X KG 1",2
"VE",12862,"CANTUS *1KG.",1
"VE",12863,"FLORAMITE 240 SC DA ML.250",1
"VE",12865,"DANTOP 50WG X 0,2 KG","0,2"
"VE",12866,"COLLIS X 1LT # CLP",199
"VE",12866,"COLLIS",182
"VE",12866,"COLLIS x 1 lt",28
"VE",12866,"COLLIS LT 1",13
"VE",12866,,7
"VE",12866,"COLLIS *1LT",1
"VE",12868,"BELLIS",49
"VE",12868,"BELLIS X KG 1 # CLP",35
"VE",12868,"BELLIS x 1 kg",21
"VE",12868,,1
"VE",12869,"SIGNUM",610
"VE",12869,"SIGNUM x 1 kg",397
"VE",12869,"SIGNUM DA KG 1",127
"VE",12869,"SIGNUM KG. 1",118
"VE",12869,"SIGNUM X 1KG  # CLP",65
"VE",12869,"SIGNUM  KG 1",21
"VE",12869,"SIGNUM KG 1",1
"VE",12878,"RIDOMIL GOLD COMBI PEP X 5KG # CLP",5870
"VE",12878,"RIDOMIL GOLD COMBI PEPITE",5805
"VE",12878,,310
"VE",12878,"RIDOMIL GOLD COMBI PEP X 1KG # CLP",257
"VE",12878,"RIDOMIL GOLD COMBI PEPITE x 5 kg",220
"VE",12878,"RIDOMIL GOLD COMBI pepite *5KG",40
"VE",12878,"RIDOMIL GOLD COMBI PEPITE DA",25
"VE",12878,"RIDOMIL GOLD COMBI PEPITE KG 1",8
"VE",12878,"RIDOMIL GOLD COMBI PEPITE x 1 kg",8
"VE",12878,"RIDOMIL GOLD COMBI PEP X 5KG",5
"VE",12880,"ATLANTIS WG","146,5"
"VE",12880,"ATLANTIS WG X 2KG",74
"VE",12880,,45
"VE",12880,"ATLANTIS WG  DA GR 500",33
"VE",12880,"ATLANTIS WG x 0,5 kg","12,5"
"VE",12880,"ATLANTIS WG X 0,5KG","6,5"
"VE",12881,"HUSSAR MAXX","34,8"
"VE",12881,"HUSSAR MAXX GR.600","20,4"
"VE",12881,,"2,4"
"VE",12881,"HUSSAR MAXX   X 0,600","2,4"
"VE",12883,"PROSPER 300 CS",1530
"VE",12883,"PROSPER 300CS X 5LT # CLP",115
"VE",12883,"PROSPER 300 CS x 1 lt",114
"VE",12883,"PROSPER 300CS X 1LT  # CLP",77
"VE",12883,,13
"VE",12884,"BATAM",91
"VE",12886,"KARATHANE STAR",369
"VE",12886,"KARATHANE STAR X 1LT  # CLP",60
"VE",12886,,23
"VE",12886,"KARATHANE STAR x 1 lt",12
"VE",12886,"KARATHANE STAR LT1",11
"VE",12888,"LEPINOX PLUS x 1 kg",30
"VE",12888,"LEPINOX PLUS DA KG. 1",4
"VE",12888,"LEPINOX PLUS",2
"VE",12889,"PICKER SC ML.200",2
"VE",12903,"DOLESE WG",105
"VE",12916,"CYMONE 25 WP  X  1",15
"VE",12916,"CYMONE 25 WP",1
"VE",12918,"CALYPSO GIARDINI SE ML 100","0,3"
"VE",12920,"AGORA SC x 1 lt",25
"VE",12924,"JUPITER WG",190
"VE",12924,"JUPITER WG KG 1",36
"VE",12924,"JUPITER WG *1Kg",31
"VE",12924,"JUPITER WG DA KG.1",20
"VE",12933,"MOXYL 20 WP x 1 kg",108
"VE",12933,"MOXYL 20 WP",14
"VE",12940,"KARATE ZEON 1.5","415,19"
"VE",12940,"KARATE ZEON 1.5 DA LT. 1",120
"VE",12940,"KARATE ZEON 1.5  LT0,5",97
"VE",12940,"KARATE ZEON 1.5 x 1 lt",75
"VE",12940,"KARATE ZEON 1.5 DA ML.500","54,5"
"VE",12940,,28
"VE",12940,"KARATE WITH ZEON TECH 1,5 X 0,5LT #",14
"VE",12940,"KARATE ZEON 1,5  500 ML",13
"VE",12940,"KARATE ZEON TECH 1,5 LT 0,5",6
"VE",12940,"KARATE WITH ZEON TECH 1,5 X 1LT # C",2
"VE",12949,"AZUPEC 80 WG",225
"VE",12972,"GLYFOS DAKAR",30
"VE",12973,"GLYFOS RAPID X 20LT # 22-11-2016",4760
"VE",12973,,110
"VE",12973,"GLYFOS RAPID",60
"VE",13005,"PROMAG","2,2"
"VE",13012,"FOLVIT 80 WDG x 5 kg",6120
"VE",13020,"MICRORAM 35 WG","497,85"
"VE",13020,,"5,35"
"VE",13020,"MICRORAM 35 WG GR 200","4,8"
"VE",13025,"MYSTIC 250 EW x 1 lt",10
"VE",13039,"POTCLEAN 2G",18
"VE",13042,"MICRORAM 20 FLOW LT 1",2
"VE",13042,"MICRORAM 20 FLOW","0,5"
"VE",13055,"MACHO X 5LT CLP",730
"VE",13055,"MACHO LT 5",170
"VE",13055,"MACHO X 5LT",160
"VE",13055,"MACHO X 1LT CLP",141
"VE",13055,,26
"VE",13055,"MACHO",22
"VE",13055,"MACHO x 5 lt",10
"VE",13055,"MACHO DA LT. 1 -13055-",2
"VE",13055,"MACHO X 1LT",1
"VE",13058,"OSSIRAM 20 FLOW","131,5"
"VE",13058,"OSSIRAM 20 SC","20,25"
"VE",13058,,"8,75"
"VE",13058,"OSSIRAM XXFLOW","7,75"
"VE",13061,"BIOBIT DF X 1KG",19
"VE",13061,"BIOBIT DF",17
"VE",13062,"DIPEL DF x 1 kg",31
"VE",13063,"REGULEX 10SG X 100GR","1,3"
"VE",13063,"REGULEX 10 SG","0,17"
"VE",13064,"VITENE ULTRA SC X 1LT #",1075
"VE",13064,,136
"VE",13064,"VITENE ULTRA SC",70
"VE",13065,"DOMARK 125 x 1 lt",168
"VE",13065,"DOMARK 125",74
"VE",13065,"DOMARK 125 X 1LT CLP",41
"VE",13065,"DOMARK 125 ml 250","33,5"
"VE",13065,"DOMARK 125 X 0,250",2
"VE",13065,,"0,5"
"VE",13068,"NEORAM WG",4
"VE",13071,"SIAFEN x 0,5 lt",56
"VE",13071,"Siafen",1
"VE",13081,"NISSORUN","58,5"
"VE",13083,"CURZATE EFFE",110
"VE",13083,"CURZATE EFFE X LT 5  #",10
"VE",13084,"TELDOR PLUS","200,7"
"VE",13084,"TELDOR PLUS x 1 lt",164
"VE",13084,"TELDOR PLUS X 5LT CLP",35
"VE",13084,"TELDOR PLUS x 5 lt",30
"VE",13084,"TELDOR PLUS X 1LT CLP",26
"VE",13084,"TELDOR PLUS LT.1",13
"VE",13084,"TELDOR PLUS LT 1",11
"VE",13084,,"2,2"
"VE",13084,"TELDOR PLUS ML 100","1,7"
"VE",13084,"TELDOR PLUS DA LT 1",1
"VE",13084,"BAYER TELDOR PLUS ML 100","0,9"
"VE",13093,"STOMP AQUA",3176
"VE",13093,"STOMP AQUA X 5LT # CLP",985
"VE",13093,"STOMP AQUA x 5 lt",550
"VE",13093,"STOMP AQUA x 1 lt",519
