"Provincia ULSS","Azienda ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri) � anno 2014",,"Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg) - anno 2014"
"TV",9,4199,"PENNCOZEB DG",13065,,,,,
"TV",9,4228,"ROGOR L 20","437,3",,,,,
"TV",9,4283,"ZOLVIS 90",400,,,,,
"TV",9,4326,"ROGOR L 40",35,,,,,
"TV",9,4426,"DECIS",33,,,,,
"TV",9,4461,"IMIDAN WDG",16,,,,,
"TV",9,4552,"DITHANE DG NEOTEC",8690,,,,,
"TV",9,4710,"ALIETTE","483,55",,,,,
"TV",9,4794,"SEPRALIM",40,,,,,
"TV",9,4833,"FANDANGO 360 SL",90,,,,,
"TV",9,4896,"RIGENAL P","1,45",,,,,
"TV",9,5152,"TIOSPOR WG",1840,,,,,
"TV",9,5154,"ARPEL TRIPLO BLU",30,,,,,
"TV",9,5228,"CARAKOL",341,,,,,
"TV",9,5299,"MIBIOL","241,5",,,,,
"TV",9,5343,"LIMASANEX",20,,,,,
"TV",9,5346,"OYLIR","22,5",,,,,
"TV",9,5414,"RADICANTE POLVERE TALEE LEGNOSE","0,6",,,,,
"TV",9,5454,"PIRETRIX 10","1,2",,,,,
"TV",9,5467,"METADENE",101,,,,,
"TV",9,5509,"CHIMIGOR 40",3,,,,,
"TV",9,5574,"LUMAKIDIN 5G",288,,,,,
"TV",9,5576,"KOLFLOR OLIO B",14,,,,,
"TV",9,5657,"BAGNANTE SCAM",754,,,,,
"TV",9,5755,"TILT 25 EC","2,5",,,,,
"TV",9,5796,"GARLON","9,3",,,,,
"TV",9,5864,"CIPOTRIL",27,,,,,
"TV",9,5881,"PREVICUR","1,64",,,,,
"TV",9,5901,"TALPACID",14,,,,,
"TV",9,6037,"TECTO SC",1,,,,,
"TV",9,6277,"OXAMYL DU PONT VYDATE 5G",200,,,,,
"TV",9,6298,"FASTAC",180,,,,,
"TV",9,6321,"STIMOLANTE 66F",2,,,,,
"TV",9,6322,"OBSTHORMON 24A",3,,,,,
"TV",9,6324,"MAXCEL",28,,,,,
"TV",9,6376,"ANTISCHIUMA SHAUMSTOP","291,05",,,,,
"TV",9,6401,"MONDAK 21 S",443,,,,,
"TV",9,6437,"ETHREL",1,,,,,
"TV",9,6438,"BI-FEN",5,,,,,
"TV",9,6505,"NOKAD","20,5",,,,,
"TV",9,6556,"K-OBIOL DP2",352,,,,,
"TV",9,6557,"K-OBIOL EC 25",4,,,,,
"TV",9,6632,"DIPPER",132,,,,,
"TV",9,6674,"AFALON DS","1653,5",,,,,
"TV",9,6704,"TIOLENE 80 WG",21792,,,,,
"TV",9,6719,"LIOSOL BETA",2022,,,,,
"TV",9,6751,"RASEN FLORANID",6,,,,,
"TV",9,6766,"BUTISAN S",33,,,,,
"TV",9,6816,"NU BAIT",168,,,,,
"TV",9,6834,"TEPETA COMBI",7330,,,,,
"TV",9,6873,"IDRORAME 193",2943,,,,,
"TV",9,6945,"TOPAS 10 EC","170,48",,,,,
"TV",9,6947,"TOPAS COMBI",605,,,,,
"TV",9,6955,"METACID",432,,,,,
"TV",9,6956,"TARGA FLO",48,,,,,
"TV",9,6978,"BETTER 400",340,,,,,
"TV",9,7020,"BAGNANTE CIFO",3,,,,,
"TV",9,7053,"PASTA CAFFARO NC",138,,,,,
"TV",9,7055,"PASTA CAFFARO BLU",1082,,,,,
"TV",9,7101,"LIMAVAL",395,,,,,
"TV",9,7368,"TURFENE L",111,,,,,
"TV",9,7369,"SYLLIT FLO","107,84",,,,,
"TV",9,7370,"TETRASOL LIQUIDO",340,,,,,
"TV",9,7379,"VENZAR","58,5",,,,,
"TV",9,7390,"CHIPCO GREEN",20,,,,,
"TV",9,7401,"POLTIGLIA CAFFARO 20 DF NEW",79,,,,,
"TV",9,7411,"DIRAGER","0,5",,,,,
"TV",9,7454,"ORMONE AG COMPRESSE","2,1",,,,,
"TV",9,7483,"DEVRINOL F",50,,,,,
"TV",9,7530,"BIOLID E",191,,,,,
"TV",9,7541,"APOLLO SC","0,5",,,,,
"TV",9,7555,"KLARTAN 20 EW","19,98",,,,,
"TV",9,7581,"ZELIG",556,,,,,
"TV",9,7587,"IOTRIL",10,,,,,
"TV",9,7611,"ENOVIT METIL FL","4117,75",,,,,
"TV",9,7700,"MATACAR FL","15,4",,,,,
"TV",9,7732,"KESHET EW","3,84",,,,,
"TV",9,7733,"BAYTEROID EW","12,02",,,,,
"TV",9,7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",1845,,,,,
"TV",9,7764,"TIOLENE",16106,,,,,
"TV",9,7767,"ACARISTOP 20 SC","0,4",,,,,
"TV",9,7845,"TMTD 50 SC",182,,,,,
"TV",9,7876,"PIRIMOR 17,5",13,,,,,
"TV",9,7889,"NURELLE D",142,,,,,
"TV",9,7906,"FALTEX LIQUIDO",1700,,,,,
"TV",9,7916,"POLYRAM DF",60320,,,,,
"TV",9,7919,"TOUCHDOWN","17956,25",,,,,
"TV",9,7922,"OPALENE",1300,,,,,
"TV",9,7930,"KERB FLO","296,5",,,,,
"TV",9,7957,"ROVRAL PLUS",652,,,,,
"TV",9,7958,"RONSTAR FL",68,,,,,
"TV",9,7961,"RIZOLEX  GOLD",484,,,,,
"TV",9,7963,"RIZOLEX 50 PB",7,,,,,
"TV",9,7965,"TRIGARD 75 WP","1,75",,,,,
"TV",9,7971,"STARANE 21",8,,,,,
"TV",9,7984,"STRATOS","5015,5",,,,,
"TV",9,7998,"PRIMOSOL 80 WDG","4,8",,,,,
"TV",9,8001,"AGRO-PYR","1,3",,,,,
"TV",9,8023,"SUMIALFA ECHO",25,,,,,
"TV",9,8028,"CALARIS",33,,,,,
"TV",9,8102,"MERPAN 80 WDG",924,,,,,
"TV",9,8111,"GEOPYR",26,,,,,
"TV",9,8117,"BASTA 200",15690,,,,,
"TV",9,8130,"TITUS","0,11",,,,,
"TV",9,8139,"MANTA GOLD/FENOTRIX COMBI",9,,,,,
"TV",9,8146,"GALLERY","170,6",,,,,
"TV",9,8155,"CATOR",162,,,,,
"TV",9,8156,"DEVOX",668,,,,,
"TV",9,8157,"ZETARAM 20 L",291,,,,,
"TV",9,8159,"CLICK COMBI",435,,,,,
"TV",9,8184,"CHALLENGE",19,,,,,
"TV",9,8189,"FORCE",21250,,,,,
"TV",9,8201,"GLISTER","3413,75",,,,,
"TV",9,8207,"LONTREL 75 G","1,8",,,,,
"TV",9,8229,"RAPAX","78,5",,,,,
"TV",9,8320,"DELFIN",1,,,,,
"TV",9,8351,"Z.M. 75 DG",550,,,,,
"TV",9,8376,"ARIANE II",126,,,,,
"TV",9,8377,"GLIFOSIM",1035,,,,,
"TV",9,8382,"ROUNDUP BIOFLOW","1336,2",,,,,
"TV",9,8401,"FALTEX FLOW",4835,,,,,
"TV",9,8429,"GLYFOS SL","8168,7",,,,,
"TV",9,8465,"OLIOVIT",12,,,,,
"TV",9,8498,"FOLICUR WG","116,5",,,,,
"TV",9,8499,"EFESTO",1190,,,,,
"TV",9,8528,"FEINZIN 35 DF",160,,,,,
"TV",9,8534,"CITROLE",55,,,,,
"TV",9,8540,"PAMPA/GHIBLI",754,,,,,
"TV",9,8542,"FORUM 50 WP","3253,8",,,,,
"TV",9,8547,"LOGRAN","13,88",,,,,
"TV",9,8558,"PIRETRO VERDE","8,26",,,,,
"TV",9,8565,"ROUNDUP RTU",2,,,,,
"TV",9,8581,"LIQUIFOL 40",80,,,,,
"TV",9,8601,"FOLPAN 80 WDG",56547,,,,,
"TV",9,8617,"BANVEL 480 S",5,,,,,
"TV",9,8646,"ACTIVUS EC/PANDA",3803,,,,,
"TV",9,8649,"PIRIDANE 480",2346,,,,,
"TV",9,8656,"GLIFENE HP",1362,,,,,
"TV",9,8706,"AMID THIN W","16,5",,,,,
"TV",9,8721,"NEXTER",64,,,,,
"TV",9,8729,"FORUM R",1218,,,,,
"TV",9,8731,"ACROBAT R",988,,,,,
"TV",9,8735,"TREBON UP","499,93",,,,,
"TV",9,8737,"TREBON STAR","9,75",,,,,
"TV",9,8742,"INDAR 5EW",47,,,,,
"TV",9,8743,"GREENEX","603,2",,,,,
"TV",9,8792,"DOMARK 4 EC","1,5",,,,,
"TV",9,8795,"VERTIMEC EC",42,,,,,
"TV",9,8797,"BINAL PRO/EMINENT COMBI",978,,,,,
"TV",9,8801,"SCORE 25 EC","569,82",,,,,
"TV",9,8803,"DOMARK COMBI PB",25,,,,,
"TV",9,8836,"MIMIC",56,,,,,
"TV",9,8841,"CYREN 7,5 G","542,5",,,,,
"TV",9,8843,"NISSHIN",129,,,,,
"TV",9,8859,"MASTIFF",22410,,,,,
"TV",9,8882,"ULTRA FINE OIL",92,,,,,
"TV",9,8883,"GLIFO DISERBANTE TOTALE","18,5",,,,,
"TV",9,8884,"BITRON DF",20,,,,,
"TV",9,8886,"SAFARI","19,08",,,,,
"TV",9,8909,"FUNGIMAN COMBI",3000,,,,,
"TV",9,8933,"SOLEAS",193,,,,,
"TV",9,8934,"SCALA","1695,05",,,,,
"TV",9,8937,"MASAI 20 WP",47,,,,,
"TV",9,8945,"ENOVIT METIL DF",6,,,,,
"TV",9,8984,"GLIPHOGAN TOP MK",2294,,,,,
"TV",9,8987,"CONFIDOR 200 SL","174,09",,,,,
"TV",9,9005,"AGIL",1300,,,,,
"TV",9,9010,"RAMEZIN COMBI WG",954,,,,,
"TV",9,9012,"CUPROCAFFARO MICRO",17755,,,,,
"TV",9,9038,"OPINION","0,5",,,,,
"TV",9,9070,"MICEXANIL BIANCO",7000,,,,,
"TV",9,9079,"REGRAN COMBI",14,,,,,
"TV",9,9086,"POLTIGLIA BORDOLESE SCAM D.F.",2000,,,,,
"TV",9,9131,"PYRINEX ME",3165,,,,,
"TV",9,9148,"SYLLIT 355 SC","239,25",,,,,
"TV",9,9153,"CYREN 44 EC",795,,,,,
"TV",9,9180,"STROBY WG","5,4",,,,,
"TV",9,9181,"GULLIVER","0,3",,,,,
"TV",9,9195,"TERB FLO",5,,,,,
"TV",9,9210,"QUADRIS",17,,,,,
"TV",9,9215,"FITOVIS",3,,,,,
"TV",9,9279,"MERLIN COMBI",4,,,,,
"TV",9,9286,"OHAYO",11,,,,,
"TV",9,9298,"METHAM NA 51",3000,,,,,
"TV",9,9306,"PROPLANT",7,,,,,
"TV",9,9311,"CUPROSSIL IDRO 25 WP",600,,,,,
"TV",9,9330,"GLIFO 41","33,5",,,,,
"TV",9,9332,"OPEN",9,,,,,
"TV",9,9339,"BETANAL EXPERT",521,,,,,
"TV",9,9342,"DELTRIN",28,,,,,
"TV",9,9364,"RAPIDO",295,,,,,
"TV",9,9371,"PEAK","0,28",,,,,
"TV",9,9373,"CHORUS",35,,,,,
"TV",9,9374,"MATCH TOP",5,,,,,
"TV",9,9400,"GLIFOGAN PRONTO",31,,,,,
"TV",9,9404,"TETRAPLUS COMBI EC","2,98",,,,,
"TV",9,9417,"ASCO 23",96,,,,,
"TV",9,9422,"EVADE","473,78",,,,,
"TV",9,9443,"ENDOGERME","37,4",,,,,
"TV",9,9444,"CHLORCYRIN 220 EC",164,,,,,
"TV",9,9463,"KLARO KIT","485,75",,,,,
"TV",9,9478,"PIRET","0,85",,,,,
"TV",9,9496,"GALIGAN EC",156,,,,,
"TV",9,9509,"PROMALIN NT",17,,,,,
"TV",9,9578,"SWITCH","3495,3",,,,,
"TV",9,9602,"GLIFOSAR",15,,,,,
"TV",9,9612,"OSSICLOR 30",1352,,,,,
"TV",9,9627,"POLTIGLIA BORDOLESE DISPERSS",2515,,,,,
"TV",9,9631,"METRIN EC","2,11",,,,,
"TV",9,9634,"CARNIVAL",168,,,,,
"TV",9,9655,"PRIMIAL WG",5,,,,,
"TV",9,9668,"RUFAST E-FLO","197,79",,,,,
"TV",9,9673,"SEPRA-BAIT",64,,,,,
"TV",9,9675,"PANTOX 360","15,75",,,,,
"TV",9,9678,"M70 DF",11407,,,,,
"TV",9,9679,"KRISTAL 32 WG",205,,,,,
"TV",9,9693,"SPORTAK 45 EW",67,,,,,
"TV",9,9694,"SIMITAR 5 EW","21,65",,,,,
"TV",9,9705,"PREVITER","407,8",,,,,
"TV",9,9712,"MATADOR",4,,,,,
"TV",9,9724,"TIOWETTING DF",50668,,,,,
"TV",9,9726,"GLIFOSAN","258,4",,,,,
"TV",9,9744,"SCORE 10 WG",6,,,,,
"TV",9,9747,"FURY","175,93",,,,,
"TV",9,9757,"SPYRALE",277,,,,,
"TV",9,9758,"COPRANTOL WG",61,,,,,
"TV",9,9767,"NUFOS 7,5 G",28,,,,,
"TV",9,9787,"MICROBAGNABILE WG",447,,,,,
"TV",9,9797,"GROLEN",43,,,,,
"TV",9,9800,"MAVRIK 20 EW","53,42",,,,,
"TV",9,9802,"COPRANTOL HI BIO",11099,,,,,
"TV",9,9832,"TREK P",3569,,,,,
"TV",9,9843,"BASAGRAN SG",147,,,,,
"TV",9,9867,"4 STAGIONI","55,5",,,,,
"TV",9,9872,"AKRIS",235,,,,,
"TV",9,9938,"MASTER","7,3",,,,,
"TV",9,9940,"ZELIG GR",7620,,,,,
"TV",9,9941,"BUMPER P",287,,,,,
"TV",9,9952,"COLZANET",27,,,,,
"TV",9,9954,"JOKER","2308,3",,,,,
"TV",9,9963,"METIDANE 22",1439,,,,,
"TV",9,9970,"HUNTER",4,,,,,
"TV",9,9984,"CASSIOPEA",1,,,,,
"TV",9,9994,"ARIUS SYSTEM",191,,,,,
"TV",9,9995,"ARIUS","2144,5",,,,,
"TV",9,10005,"SCOTTS WEEDCONTROL/EVERGREEN",65,,,,,
"TV",9,10029,"KING","20,75",,,,,
"TV",9,10048,"KUMULUS TECNO",32349,,,,,
"TV",9,10049,"DURSBAN 75 WG",4089,,,,,
"TV",9,10057,"ARPEL WDG",907,,,,,
"TV",9,10080,"COMET SC","29,4",,,,,
"TV",9,10088,"MAXIM","0,2",,,,,
"TV",9,10105,"RIDOMIL GOLD SL","8,25",,,,,
"TV",9,10116,"VAPOR GARD",26,,,,,
"TV",9,10117,"STRATOS ULTRA",483,,,,,
"TV",9,10118,"AMISTAR",397,,,,,
"TV",9,10119,"EQUATION PRO","4,4",,,,,
"TV",9,10127,"DECIS JET","517,23",,,,,
"TV",9,10141,"SOFREVAL 80 MICRO",4875,,,,,
"TV",9,10154,"BORDOFLOW SECTOR",242,,,,,
"TV",9,10158,"PIREFLOR","0,12",,,,,
"TV",9,10161,"ORTIVA","314,37",,,,,
"TV",9,10183,"GARLON EV",49,,,,,
"TV",9,10184,"TIMBREL EV","1,8",,,,,
"TV",9,10185,"ZERGAN EV",3,,,,,
"TV",9,10209,"GLYFOS ULTRA",2995,,,,,
"TV",9,10221,"PIMIENTO 600",780,,,,,
"TV",9,10230,"LUMAPLUS",240,,,,,
"TV",9,10233,"BORDOSEP",84,,,,,
"TV",9,10236,"SLOGAN R",1170,,,,,
"TV",9,10263,"DRIVER","94,1",,,,,
"TV",9,10272,"CEREXIL M DG",3450,,,,,
"TV",9,10275,"STELLA E 10","3,3",,,,,
"TV",9,10285,"TOMAHAWK",15,,,,,
"TV",9,10296,"IPERION",20284,,,,,
"TV",9,10297,"SINIS 35 WG",228,,,,,
"TV",9,10305,"OIKOS",48,,,,,
"TV",9,10306,"MISTRAL",184,,,,,
"TV",9,10317,"PLENUM","0,9",,,,,
"TV",9,10324,"NEMATHORIN 10 G",30,,,,,
"TV",9,10329,"FORUM MZ WG",9846,,,,,
"TV",9,10342,"RIFLE 44",60,,,,,
"TV",9,10350,"BLAST SG",138,,,,,
"TV",9,10357,"RIGRON SG","382,5",,,,,
"TV",9,10372,"RASIKAL QUICK","975,9",,,,,
"TV",9,10373,"CONTEST","189,85",,,,,
"TV",9,10379,"CADOU WG","33,6",,,,,
"TV",9,10396,"LIZOCIN","6,25",,,,,
"TV",9,10404,"CLINIC 360 SL",5111,,,,,
"TV",9,10423,"LUMACHICIDA VEBI",4813,,,,,
"TV",9,10424,"VEBIGLYF",72,,,,,
"TV",9,10425,"SCUDEX","5383,22",,,,,
"TV",9,10426,"PROTIL EC",280,,,,,
"TV",9,10439,"SPRAY DUNGER GLOBAL",412,,,,,
"TV",9,10442,"DIFTOR 2000","0,72",,,,,
"TV",9,10447,"NOVEL DUO",503,,,,,
"TV",9,10456,"KLARO ULTRA","166,25",,,,,
"TV",9,10461,"DICOTURF","3,25",,,,,
"TV",9,10465,"ROUNDUP MAX",70,,,,,
"TV",9,10471,"OLOVER","5,25",,,,,
"TV",9,10479,"NATURALIS",8,,,,,
"TV",9,10491,"VEBIRAME FLOW","2,5",,,,,
"TV",9,10492,"VEBIZOLFO FLOW",5,,,,,
"TV",9,10493,"RUNNER M 22",9,,,,,
"TV",9,10494,"PREMIUM TOP","595,75",,,,,
"TV",9,10504,"KELLY WG",1881,,,,,
"TV",9,10509,"MASTIFF ULTRA",820,,,,,
"TV",9,10518,"PIRESAN PLUS",13,,,,,
"TV",9,10532,"TELDOR",9,,,,,
"TV",9,10540,"TERIAL 75 WG/ALISE' 75 WG",1445,,,,,
"TV",9,10560,"PIRETRO NATURA",30,,,,,
"TV",9,10563,"SWEEL WDG",78315,,,,,
"TV",9,10565,"DICOTIL EXTRA","151,55",,,,,
"TV",9,10568,"ZOOMER","1883,3",,,,,
"TV",9,10573,"KOCIDE 2000",19324,,,,,
"TV",9,10579,"CARSON COP",2742,,,,,
"TV",9,10581,"CITRIN EC","0,48",,,,,
"TV",9,10584,"SHAMAL MK PLUS",13143,,,,,
"TV",9,10585,"SULCOTREK",2969,,,,,
"TV",9,10587,"FOLPAN SC",5630,,,,,
"TV",9,10588,"BIOPIREN PLUS",170,,,,,
"TV",9,10589,"LUMIX VERDE",3,,,,,
"TV",9,10609,"MESOZIN 35 WG","5,5",,,,,
"TV",9,10627,"FRUPICA",398,,,,,
"TV",9,10628,"MIDAURIL MZ",200,,,,,
"TV",9,10632,"COBRE NORDOX SUPER 75 WG","36,5",,,,,
"TV",9,10638,"MANCOZEB MANICA 75 WG",1650,,,,,
"TV",9,10641,"MANCOZEB MANICA 80 PB",425,,,,,
"TV",9,10671,"COPERNICO",60,,,,,
"TV",9,10690,"FUNGIBEN COMBI","2251,6",,,,,
"TV",9,10701,"CUMETA FLOW",2400,,,,,
"TV",9,10710,"TOMAGAN",2,,,,,
"TV",9,10734,"DUAL GOLD",16679,,,,,
"TV",9,10735,"PRIMAGRAM GOLD",8845,,,,,
"TV",9,10741,"METACINQUE",167,,,,,
"TV",9,10752,"STEWARD",273,,,,,
"TV",9,10753,"FOLICUR SE","673,5",,,,,
"TV",9,10771,"MOST MICRO","1350,6",,,,,
"TV",9,10780,"LUMABLOC","12,5",,,,,
"TV",9,10784,"FENICRIT",8,,,,,
"TV",9,10794,"SEPRALIM - G",68,,,,,
"TV",9,10809,"FUNGICIDA ANTIOIDICO LIQUIDO","1,5",,,,,
"TV",9,10864,"KOLFLOR GIARDINO LUMACHICIDA","51,5",,,,,
"TV",9,10890,"FLIPPER","0,7",,,,,
"TV",9,10897,"AMEGA PLUS",387,,,,,
"TV",9,10926,"ALTOREX",589,,,,,
"TV",9,10927,"KOHINOR PLUS","74,1",,,,,
"TV",9,10929,"CHIKARA 25 WG","29,75",,,,,
"TV",9,10936,"NAAK 480",14,,,,,
"TV",9,10938,"MANCOSIM 75 DF",40,,,,,
"TV",9,10939,"CP 40 AGRO",324,,,,,
"TV",9,10944,"KARATE ZEON","222,75",,,,,
"TV",9,10973,"PYRINEX PRONTO",43,,,,,
"TV",9,10976,"METEOR","1774,22",,,,,
"TV",9,10999,"BETANAL SE",77,,,,,
"TV",9,11005,"PIRECO","0,3",,,,,
"TV",9,11011,"DASH HC","1834,4",,,,,
"TV",9,11014,"AZIMUT","2,5",,,,,
"TV",9,11027,"MET-BLOC",52,,,,,
"TV",9,11030,"PRIMO MAXX",7,,,,,
"TV",9,11040,"POLTIGLIA BORDOLESE DISPERSS BLU",2630,,,,,
"TV",9,11041,"FOLMAK COMBI",12887,,,,,
"TV",9,11045,"DODIPREV 35","33,5",,,,,
"TV",9,11047,"DICOPLUS",33,,,,,
"TV",9,11059,"BIOPOWER",206,,,,,
"TV",9,11062,"BION 50 WG",44,,,,,
"TV",9,11070,"ZOLFO DISPERSS","4,5",,,,,
"TV",9,11077,"TOP-TEAM",6,,,,,
"TV",9,11098,"CADDY","13,5",,,,,
"TV",9,11102,"HELIOSOUFRE S","11412,5",,,,,
"TV",9,11104,"CUPROFIX 30 DISPERSS",10,,,,,
"TV",9,11106,"MANFIL 75 WG",450,,,,,
"TV",9,11107,"ECO-TRAP",127,,,,,
"TV",9,11119,"FLINT","244,58",,,,,
"TV",9,11120,"ZENITH",130,,,,,
"TV",9,11127,"HOPPER BLU",344,,,,,
"TV",9,11130,"DISERBOFACILE","3,5",,,,,
"TV",9,11133,"SHELTER","1132,5",,,,,
"TV",9,11138,"MEVAXIL COMBI",500,,,,,
"TV",9,11147,"KRUG",72,,,,,
"TV",9,11157,"PROPYDOR","64,95",,,,,
"TV",9,11173,"AVAUNT EC","1135,79",,,,,
"TV",9,11186,"CUTIS","1,85",,,,,
"TV",9,11190,"PENCOR 10 EC","20,6",,,,,
"TV",9,11196,"SULFAR",85,,,,,
"TV",9,11197,"VITENE 45 WG",18,,,,,
"TV",9,11204,"RIZOSOL 50",10,,,,,
"TV",9,11206,"CODACIDE","1324,1",,,,,
"TV",9,11223,"GALIGAN 500 SC",93,,,,,
"TV",9,11243,"LEOPARD 5 EC","969,65",,,,,
"TV",9,11252,"CONTANS WG","14,8",,,,,
"TV",9,11253,"CALLISTO",1690,,,,,
"TV",9,11257,"COSTAR WG",3,,,,,
"TV",9,11282,"KEMIFAM TRIO FL",22,,,,,
"TV",9,11284,"CIMOTER 4-40",320,,,,,
"TV",9,11290,"BORDO 20",1025,,,,,
"TV",9,11299,"OKLAHOMA",648,,,,,
"TV",9,11301,"SPHERE",6,,,,,
"TV",9,11303,"CHAMP DP",7330,,,,,
"TV",9,11307,"AGRIRAT",31,,,,,
"TV",9,11310,"CHIMIGOR 20",24,,,,,
"TV",9,11338,"FUGRAN",1,,,,,
"TV",9,11341,"STARANE GOLD","1056,1",,,,,
"TV",9,11344,"PICKILL EC","1,5",,,,,
"TV",9,11345,"ZOLVIS 80 WDG",5388,,,,,
"TV",9,11353,"FUSILADE MAX",327,,,,,
"TV",9,11360,"GRIP 25","10,5",,,,,
"TV",9,11374,"BAGNANTE AGN L",3,,,,,
"TV",9,11382,"GARDENE PLUS",663,,,,,
"TV",9,11390,"VITENE TRIPLO BLU",272,,,,,
"TV",9,11393,"BEETLE","177,4",,,,,
"TV",9,11396,"WIRK",616,,,,,
"TV",9,11400,"ADINA 10","0,28",,,,,
"TV",9,11402,"MELODY CARE",230,,,,,
"TV",9,11403,"MELODY COMPACT","1083,5",,,,,
"TV",9,11416,"OVIPRON TOP","882,5",,,,,
"TV",9,11418,"ROUNDUP 450 PLUS",304,,,,,
"TV",9,11432,"VERDEVIVO ANTICOCCINIGLIA","10,25",,,,,
"TV",9,11436,"MELODY MED WG",414,,,,,
"TV",9,11448,"KICKER",98,,,,,
"TV",9,11449,"GARDOPRIM GOLD",2055,,,,,
"TV",9,11479,"BRANCHER DIRADO",8,,,,,
"TV",9,11494,"GLYFOS PRO","5,5",,,,,
"TV",9,11497,"CRITTOVIT WG",3379,,,,,
"TV",9,11504,"THIAMON PLUS",172,,,,,
"TV",9,11505,"READY GERMIPLUS",133,,,,,
"TV",9,11523,"SEPRADINA SC","44,65",,,,,
"TV",9,11525,"FUNGIDINA","56,2",,,,,
"TV",9,11526,"SULTAN",378,,,,,
"TV",9,11527,"PYRINEX QUICK","509,69",,,,,
"TV",9,11560,"REGALIS",4,,,,,
"TV",9,11561,"NEEMAZAL T/S","29,64",,,,,
"TV",9,11566,"ZOLFO 80 WP",12,,,,,
"TV",9,11569,"CUPROXAT S.D.I.",8072,,,,,
"TV",9,11586,"TOP-AGAN","1512,9",,,,,
"TV",9,11587,"CAMBEL S",448,,,,,
"TV",9,11596,"CALYPSO","218,5",,,,,
"TV",9,11611,"VYDATE 10L",155,,,,,
"TV",9,11614,"ACTARA 25 WG","1111,75",,,,,
"TV",9,11619,"TIOFLOR WDG",3610,,,,,
"TV",9,11626,"PITSTOP","2,5",,,,,
"TV",9,11637,"CUPROFIX C DISPERSS",1580,,,,,
"TV",9,11638,"FLUORATE","296,5",,,,,
"TV",9,11642,"PIKAR",3,,,,,
"TV",9,11649,"COMMAND 36 CS","533,15",,,,,
"TV",9,11653,"FOLIO GOLD 537,5 SC",60,,,,,
"TV",9,11659,"HERBITOTAL S",62,,,,,
"TV",9,11660,"SHOGUN",296,,,,,
"TV",9,11666,"FASER",200,,,,,
"TV",9,11668,"PLENUM 50 WG","10,6",,,,,
"TV",9,11678,"ACTELLIC 2P NEWPHARM",50,,,,,
"TV",9,11690,"GOAL 480 SC","97,5",,,,,
"TV",9,11693,"LASER","71,95",,,,,
"TV",9,11696,"ARID",10,,,,,
"TV",9,11698,"MINUET","17,9",,,,,
"TV",9,11700,"BOTANIGARD 22 WP","0,05",,,,,
"TV",9,11703,"GEOTOX  L",61,,,,,
"TV",9,11704,"OLIO OGNISTAGIONE","45,75",,,,,
"TV",9,11710,"GARDIUS","24,7",,,,,
"TV",9,11711,"DUKE IDROSSIDO",21536,,,,,
"TV",9,11722,"GEONEX",1,,,,,
"TV",9,11730,"COSMOTRIN","5,25",,,,,
"TV",9,11735,"DELICIA CONTRA-LUMACHE","85,5",,,,,
"TV",9,11744,"CIPERBLOC",10,,,,,
"TV",9,11752,"ENVIDOR 240 SC",3,,,,,
"TV",9,11760,"POLITHIOL",5520,,,,,
"TV",9,11762,"FORUM STAR",80,,,,,
"TV",9,11779,"KOP-TWIN",835,,,,,
"TV",9,11786,"AQ 10 WG","2,94",,,,,
"TV",9,11792,"FUNGICIDA POLIVALENTE RTU","11,5",,,,,
"TV",9,11794,"STOPPER","5,25",,,,,
"TV",9,11796,"GLIFAST","47,2",,,,,
"TV",9,11814,"SPADA 200 EC","83,15",,,,,
"TV",9,11821,"WEEDAZOL TL",345,,,,,
"TV",9,11857,"MIDAURIL COMBI",4496,,,,,
"TV",9,11862,"LOBBY",44,,,,,
"TV",9,11870,"CUPRITAL S.D.I.","14,75",,,,,
"TV",9,11871,"AGROLIM",30,,,,,
"TV",9,11872,"RIFLE 4-24 R",706,,,,,
"TV",9,11874,"VITENE TRIPLO",48,,,,,
"TV",9,11883,"CURIT",11,,,,,
"TV",9,11885,"ELICIO",275,,,,,
"TV",9,11894,"GRANEX",7,,,,,
"TV",9,11908,"VENTUREX 35 L",153,,,,,
"TV",9,11921,"RISCIO' 50 WP/RISCIO'",128,,,,,
"TV",9,11931,"MANZEB 75 WG",1045,,,,,
"TV",9,11944,"ASPECT",80,,,,,
"TV",9,11946,"AZA NEMA",1,,,,,
"TV",9,11948,"VINCARE",2120,,,,,
"TV",9,11954,"TERMINAL DUO",28,,,,,
"TV",9,11955,"ACROBAT MZ WG",3057,,,,,
"TV",9,11964,"POLTIGLIA CAFFARO 20 GD",210,,,,,
"TV",9,11979,"BORDO 20 MICRO","176,8",,,,,
"TV",9,11991,"NEEMIK",1,,,,,
"TV",9,11997,"MAVRIK CASA GIARDINO","0,3",,,,,
"TV",9,12010,"TUAREG",3999,,,,,
"TV",9,12017,"COSMOS",1,,,,,
"TV",9,12020,"SUCCESS",16,,,,,
"TV",9,12022,"SPADA 25 WDG",1,,,,,
"TV",9,12023,"MEGIC",32,,,,,
"TV",9,12030,"SNOW",22,,,,,
"TV",9,12037,"CAMIX",400,,,,,
"TV",9,12043,"PREVICUR ENERGY","320,85",,,,,
"TV",9,12044,"CURZATE SYSTEM","3397,5",,,,,
