"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (�C)","Pressione Atmosferica (mbar)","Umidit? relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare (Watts/m2)","Velocit? vento (m/s)","Direzione vento (�)","Velocit? corrente (m/s)","Direzione corrente (�)","Trasparenza disco di Secchi (m)","Profondit? misurata (m)"
940,"Scardovari",1769040,4974610,"07/09/2022","12:05:00","28.0",1015,73,3,420,"3.9",90,"0.18",210,"0.4","2.0"
950,"Scardovari",1769177,4972412,"07/09/2022","11:45:00","28.0",1015,72,2,420,"5.6",90,"0.10",210,"1.0","1.8"
960,"Scardovari",1769538,4971354,"07/09/2022","11:30:00","28.0",1015,72,2,390,"1.4",90,"0.13",210,"1.0","1.3"
970,"Scardovari",1770803,4970619,"07/09/2022","11:10:00","28.0",1015,72,2,380,0,-1,"0.14",210,"1.6","1.6"
980,"Scardovari",1772303,4971353,"07/09/2022","13:05:00","28.0",1015,75,3,560,"4.0",90,"0.07",120,"1.5","1.5"
20,"Venezia",1769585,5041468,"09/11/2022","11:50:00","16.0",1019,60,8,109,0,-1,"n.r.","n.r.","3.1","3.8"
30,"Venezia",1766224,5039479,"09/11/2022","11:30:00","17.0",1019,60,8,108,0,-1,"n.r.","n.r.","1.7","1.7"
60,"Venezia",1761088,5030146,"09/11/2022","10:35:00","15.0",1019,62,8,76,0,-1,"n.r.","n.r.","2.4","2.6"
90,"Venezia",1754929,5027653,"07/11/2022","10:00:00","14.0",1020,66,0,168,"1.0",330,"n.r.","n.r.","2.1","5.0"
100,"Venezia",1754618,5025512,"07/11/2022","10:45:00","16.0",1020,64,0,199,"1.8",310,"n.r.","n.r.","3.2","4.6"
1030,"Po di Maistra",1769375,4988942,"02/11/2022","12:35:00","22.0",1023,74,1,490,"0.3",300,"n.r.","n.r.","0.8","5.2"
1040,"Po di Pila",1774563,4984979,"02/11/2022","11:55:00","19.0",1023,73,5,380,"0.5",300,"n.r.","n.r.","0.8","4.0"
1050,"Po di Tolle",1772611,4978527,"02/11/2022","11:10:00","19.0",1023,73,7,300,"0.4",300,"n.r.","n.r.","1.0","5.4"
1060,"Po di Gnocca",1766645,4970641,"02/11/2022","10:30:00","19.0",1023,73,7,302,"0.4",310,"n.r.","n.r.","1.0","6.5"
1070,"Po di Goro",1764443,4970179,"02/11/2022","10:15:00","18.0",1023,75,7,300,"0.5",310,"n.r.","n.r.","0.7","6.3"
140,"Venezia",1754844,5019779,"07/11/2022","11:25:00","14.0",1020,58,0,206,"1.7",310,"n.r.","n.r.","2.3","2.3"
150,"Venezia",1757344,5013683,"08/11/2022","11:15:00","14.0",1021,64,7,147,0,-1,"n.r.","n.r.","2.9","3.0"
170,"Venezia",1753535,5012991,"08/11/2022","10:35:00","12.0",1021,70,6,103,"1.8",300,"n.r.","n.r.","1.3","1.3"
190,"Venezia",1754290,5011325,"08/11/2022","10:00:00","12.0",1021,68,2,172,"1.0",320,"n.r.","n.r.","2.2","2.2"
1000,"Marinetta",1764847,4995119,"05/10/2022","11:55:00","21.0",1026,76,1,350,"2.3",90,"0.10",310,"2.0","2.5"
210,"Caleri",1761998,4996281,"03/10/2022","10:20:00","21.0",1019,71,0,300,"1.9",60,0,-1,"1.6","1.6"
220,"Caleri",1761019,4998250,"03/10/2022","11:50:00","22.0",1019,72,0,360,"1.8",50,0,-1,"1.2","1.2"
230,"Marinetta",1765367,4994813,"05/10/2022","11:10:00","20.0",1026,72,1,320,"2.6",60,"0.19",300,"2.0","2.0"
240,"Vallona",1766130,4992894,"05/10/2022","10:05:00","21.0",1026,76,1,260,"1.7",90,"0.10",280,"1.8","2.4"
250,"Vallona",1765956,4993801,"05/10/2022","10:30:00","21.0",1026,70,1,290,"2.8",90,"0.10",30,"1.4","1.8"
260,"Barbamarco",1771853,4988920,"11/10/2022","13:00:00","19.0",1021,72,1,288,"2.2",320,0,-1,"1.2","1.2"
270,"Barbamarco",1774297,4986969,"11/10/2022","11:05:00","18.0",1021,83,1,280,"2.6",320,0,-1,"1.9","1.9"
290,"Canarin",1775914,4978401,"04/10/2022","10:55:00","21.0",1021,74,4,315,"3.4",180,0,-1,"1.0","1.5"
320,"Scardovari",1771644,4971439,"06/10/2022","11:30:00","22.0",1027,72,2,270,"1.4",150,"0.20",120,"2.2","2.2"
330,"Scardovari",1769934,4970471,"06/10/2022","14:50:00","21.0",1027,75,6,138,"2.0",90,"0.20",210,"1.0","1.0"
340,"Scardovari",1768737,4973816,"06/10/2022","13:45:00","21.0",1027,72,6,98,"2.0",150,0,-1,"1.5","2.0"
370,"Caorle",1803621,5059958,"18/10/2022","11:15:00","19.0",1026,71,8,86,0,-1,"0.48",220,"2.0","2.5"
380,"Caorle",1804737,5059346,"18/10/2022","10:30:00","18.0",1026,73,8,82,0,-1,"0.30",290,"1.3","1.3"
390,"Baseleghe",1810710,5060562,"18/10/2022","12:35:00","20.0",1026,73,8,122,0,-1,0,-1,"1.0","1.8"
400,"Caleri",1760017,5000024,"03/10/2022","12:50:00","23.0",1019,75,0,380,"0.8",60,0,-1,"1.1","2.0"
410,"Marinetta",1764462,4995649,"05/10/2022","12:10:00","21.0",1026,68,1,390,"2.9",90,"0.26",310,"1.0","1.0"
420,"Barbamarco",1770221,4990849,"11/10/2022","12:05:00","19.0",1021,75,1,344,"2.0",320,"0.09",60,"1.9","1.9"
430,"Canarin",1776007,4981700,"04/10/2022","12:20:00","22.0",1021,72,4,200,"2.0",180,0,-1,"0.8","1.2"
440,"Canarin",1775747,4980188,"04/10/2022","11:40:00","21.0",1021,72,4,320,"3.1",180,0,-1,"1.0","1.0"
450,"Scardovari",1770594,4976047,"06/10/2022","12:55:00","22.0",1026,77,2,126,"2.0",180,0,-1,"2.6","2.9"
460,"Baseleghe",1810132,5061669,"18/10/2022","12:15:00","20.0",1026,72,8,103,0,-1,0,-1,"1.0","1.0"
600,"Caorle",1804657,5061091,"18/10/2022","11:40:00","19.0",1026,71,8,91,0,-1,"0.20",240,"1.6","1.6"
610,"Caorle",1805697,5062582,"18/10/2022","11:52:00","19.1",1026,72,8,92,0,-1,0,-1,"1.5","1.5"
620,"Caorle",1807549,5061302,"18/10/2022","09:50:00","15.0",1026,75,8,66,"1.0",20,0,-1,"1.5","2.3"
640,"Baseleghe",1811413,5061560,"18/10/2022","12:25:00","18.0",1026,73,8,134,"1.3",170,0,-1,"1.5","2.9"
650,"Baseleghe",1810146,5060303,"18/10/2022","12:50:00","17.0",1026,79,8,113,"1.2",130,"0.20",20,"1.2","3.0"
660,"Caleri",1760227,5000570,"03/10/2022","13:10:00","25.0",1018,73,0,380,0,-1,0,-1,"1.0","1.9"
670,"Caleri",1760617,4999278,"03/10/2022","12:35:00","23.0",1019,77,0,400,"0.9",60,0,-1,"0.8","0.8"
680,"Caleri",1761577,4998956,"03/10/2022","12:30:00","20.0",1019,73,0,420,"1.8",50,0,-1,"2.0","2.6"
690,"Caleri",1760631,4997962,"03/10/2022","11:20:00","20.0",1019,71,0,380,"1.7",50,0,-1,"1.5","1.5"
700,"Caleri",1761873,4997444,"03/10/2022","13:30:00","22.0",1019,70,0,381,"2.0",60,0,-1,"1.8","1.8"
710,"Caleri",1761824,4996720,"03/10/2022","10:50:00","20.0",1019,73,0,350,"2.1",60,0,-1,"1.4","1.4"
720,"Caleri",1761007,4996959,"03/10/2022","11:00:00","20.0",1019,66,0,350,"2.8",50,0,-1,"1.7","3.2"
730,"Caleri",1762645,4995736,"03/10/2022","10:07:00","20.0",1019,77,0,450,"3.2",60,0,-1,"1.6","1.6"
740,"Caleri",1763207,4994921,"03/10/2022","10:00:00","21.0",1018,78,0,265,"1.4",60,0,-1,"1.9","1.9"
750,"Marinetta",1765852,4994519,"05/10/2022","11:00:00","20.0",1026,72,1,320,"2.8",90,0,-1,"2.1","2.5"
760,"Barbamarco",1770688,4990393,"11/10/2022","12:20:00","19.0",1021,78,1,387,"2.2",320,0,-1,"2.1","2.1"
770,"Barbamarco",1771254,4989981,"11/10/2022","12:35:00","19.0",1021,76,1,349,"2.6",320,0,-1,"1.5","1.5"
780,"Barbamarco",1771394,4989064,"11/10/2022","12:50:00","19.0",1021,75,1,393,"3.0",320,0,-1,"1.8","1.8"
790,"Barbamarco",1773005,4988409,"11/10/2022","13:50:00","20.0",1021,70,1,375,"1.2",320,0,-1,"2.5","3.1"
800,"Barbamarco",1774518,4987482,"11/10/2022","11:35:00","19.0",1021,85,1,315,"2.8",320,0,-1,"0.9","1.9"
810,"Barbamarco",1774729,4986370,"11/10/2022","10:50:00","19.0",1021,80,1,295,"1.5",320,0,-1,"1.0","1.2"
820,"Barbamarco",1773664,4987577,"11/10/2022","14:05:00","20.0",1020,73,1,378,"1.8",320,0,-1,"1.9","2.0"
830,"Canarin",1776111,4982169,"04/10/2022","13:00:00","22.0",1021,69,7,243,"2.7",180,0,-1,"1.1","1.1"
840,"Canarin",1775806,4980913,"04/10/2022","13:20:00","21.0",1021,65,7,324,"2.9",150,0,-1,"1.4","2.0"
850,"Canarin",1776222,4981189,"04/10/2022","12:00:00","22.0",1021,70,4,280,"3.0",180,0,-1,"0.9","1.0"
860,"Canarin",1776388,4979632,"04/10/2022","11:20:00","21.0",1021,71,4,275,"3.8",180,"0.09",230,"1.1","1.3"
870,"Canarin",1775277,4978984,"04/10/2022","10:40:00","21.0",1021,72,4,230,"3.6",180,"0.12",300,"1.4","1.9"
880,"Canarin",1775261,4979664,"04/10/2022","10:30:00","21.0",1021,77,4,250,"4.1",180,0,-1,"1.2","1.7"
890,"Canarin",1775274,4980864,"04/10/2022","13:55:00","22.0",1021,65,7,294,"1.7",150,0,-1,"1.4","1.6"
900,"Scardovari",1770922,4972167,"06/10/2022","12:10:00","22.0",1027,71,2,315,"1.7",150,0,-1,"1.5","2.6"
910,"Scardovari",1770588,4973369,"06/10/2022","12:20:00","22.0",1027,72,2,67,"1.8",180,"0.05",150,"1.7","2.0"
920,"Scardovari",1770553,4974715,"06/10/2022","12:40:00","22.0",1027,71,2,330,"1.9",180,0,-1,"1.7","2.4"
930,"Scardovari",1769500,4975735,"06/10/2022","13:20:00","22.0",1027,72,2,330,"2.1",150,0,-1,"2.1","2.5"
940,"Scardovari",1769040,4974610,"06/10/2022","13:30:00","21.0",1027,75,6,89,"2.0",180,0,-1,"2.1","2.8"
950,"Scardovari",1769177,4972412,"06/10/2022","14:05:00","21.0",1027,74,6,115,"2.5",150,0,-1,"1.3","2.0"
960,"Scardovari",1769538,4971354,"06/10/2022","14:20:00","21.0",1027,72,6,120,"2.2",150,0,-1,"1.4","1.4"
970,"Scardovari",1770803,4970619,"06/10/2022","15:20:00","21.0",1026,74,6,100,"2.4",90,"0.10",60,"1.0","1.1"
980,"Scardovari",1772303,4971353,"06/10/2022","11:00:00","22.0",1027,82,2,250,"1.4",140,"0.25",120,"2.0","2.2"
