"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) µg/l","Alluminio totale (Al) µg/l","Antimonio disciolto (Sb) µg/l","Antimonio totale (Sb) µg/l","Arsenico disciolto (As) µg/l","Arsenico totale (As) µg/l","Boro disciolto (B) µg/l","Cadmio disciolto (Cd) µg/l","Cadmio totale (Cd) µg/l","Cobalto disciolto (Co) µg/l","Cobalto totale (Co) µg/l","Cromo totale µg/l","Cromo totale disciolto (Cr) µg/l","Ferro disciolto (Fe) µg/l","Ferro totale (Fe) µg/l","Manganese disciolto (Mn) µg/l","Manganese totale (Mn) µg/l","Mercurio disciolto (Hg) µg/l","Mercurio totale (Hg) µg/l","Molibdeno disciolto (Mo) µg/l","Nichel disciolto (Ni) µg/l","Nichel totale (Ni) µg/l","Piombo disciolto (Pb) µg/l","Piombo totale (Pb) µg/l","Rame disciolto (Cu) µg/l","Rame totale (Cu) µg/l","Selenio disciolto (Se) µg/l","Selenio totale (Se) µg/l","Vanadio disciolto (Va) µg/l","Vanadio totale (V) µg/l","Zinco disciolto (Zn) µg/l","Zinco totale (Zn) µg/l"
2022,"FISSERO TARTARO CANALBIANCO","100_15","FIUME TIONE","TREVENZUOLO","VR",1173,"1651493,873","5014301,331",15/09/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","100_15","FIUME TIONE","TREVENZUOLO","VR",1173,"1651493,873","5014301,331",05/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","100_25","FIUME TIONE (SCARICATORE MOLINO)","SORGÀ","VR",446,"1657263,22","5005330,188",02/03/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,5,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","100_25","FIUME TIONE (SCARICATORE MOLINO)","SORGÀ","VR",446,"1657263,22","5005330,188",15/06/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,12,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","100_25","FIUME TIONE (SCARICATORE MOLINO)","SORGÀ","VR",446,"1657263,22","5005330,188",19/09/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","100_25","FIUME TIONE (SCARICATORE MOLINO)","SORGÀ","VR",446,"1657263,22","5005330,188",15/12/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","101_10","FOSSO GAMANDONE","SORGÀ","VR",1280,"1654577,766","5009874,789",23/03/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","101_10","FOSSO GAMANDONE","SORGÀ","VR",1280,"1654577,766","5009874,789",15/06/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,12,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","101_10","FOSSO GAMANDONE","SORGÀ","VR",1280,"1654577,766","5009874,789",19/09/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,7,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","101_10","FOSSO GAMANDONE","SORGÀ","VR",1280,"1654577,766","5009874,789",15/12/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","103_10","FOSSA GAMBISA","TREVENZUOLO","VR",3101,"1652094,61","5016948,372",09/03/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","103_10","FOSSA GAMBISA","TREVENZUOLO","VR",3101,"1652094,61","5016948,372",06/06/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,13,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","103_10","FOSSA GAMBISA","TREVENZUOLO","VR",3101,"1652094,61","5016948,372",13/09/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,5",,76,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","103_10","FOSSA GAMBISA","TREVENZUOLO","VR",3101,"1652094,61","5016948,372",05/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,5,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","104_15","FOSSA DE MORTA DE TREVENZUOLO","TREVENZUOLO","VR",1146,"1652634,407","5013697,539",09/03/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","104_15","FOSSA DE MORTA DE TREVENZUOLO","TREVENZUOLO","VR",1146,"1652634,407","5013697,539",29/06/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<1",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","104_15","FOSSA DE MORTA DE TREVENZUOLO","TREVENZUOLO","VR",1146,"1652634,407","5013697,539",13/09/2022,,,,,3,,,"<0,1",,,,,1,,,,,"<0,2",,,"<1",,1,,7,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","104_15","FOSSA DE MORTA DE TREVENZUOLO","TREVENZUOLO","VR",1146,"1652634,407","5013697,539",05/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","108_10","FOSSALTO","ISOLA DELLA SCALA","VR",1145,"1656724,519","5016861,552",21/03/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","108_10","FOSSALTO","ISOLA DELLA SCALA","VR",1145,"1656724,519","5016861,552",27/06/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,8,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","108_10","FOSSALTO","ISOLA DELLA SCALA","VR",1145,"1656724,519","5016861,552",08/09/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"<0,4",,10,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","108_10","FOSSALTO","ISOLA DELLA SCALA","VR",1145,"1656724,519","5016861,552",20/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","109_10","FOSSA LEONA","VIGASIO","VR",1281,"1651134,226","5021039,195",17/03/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","109_10","FOSSA LEONA","VIGASIO","VR",1281,"1651134,226","5021039,195",16/06/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,5,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","109_10","FOSSA LEONA","VIGASIO","VR",1281,"1651134,226","5021039,195",12/09/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","109_10","FOSSA LEONA","VIGASIO","VR",1281,"1651134,226","5021039,195",14/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638601,295","5031453,169",27/01/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,10,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638601,295","5031453,169",21/02/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,9,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638601,295","5031453,169",24/03/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,5,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",16/06/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,18,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",28/07/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",24/08/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",22/09/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,13,,,,,,51,
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",13/10/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,16,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",17/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,7,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","SONA","VR",3206,"1638831,706","5031982,104",21/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,5,,,,,,43,
2022,"FISSERO TARTARO CANALBIANCO","110_20","FIUME TIONE DEI MONTI","VILLAFRANCA DI VERONA","VR",3207,"1645206,294","5022768,824",30/03/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"<0,4",,7,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_20","FIUME TIONE DEI MONTI","VILLAFRANCA DI VERONA","VR",3207,"1645206,294","5022768,824",16/06/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,36,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_20","FIUME TIONE DEI MONTI","VILLAFRANCA DI VERONA","VR",3207,"1645206,294","5022768,824",22/09/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,6,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","110_20","FIUME TIONE DEI MONTI","VILLAFRANCA DI VERONA","VR",3207,"1645206,294","5022768,824",21/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","CANALBIANCO","BOSARO","RO",210,"1717844,255","4986962,007",08/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","CANALBIANCO","BOSARO","RO",210,"1717844,255","4986962,007",11/05/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,28,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","CANALBIANCO","BOSARO","RO",210,"1717844,255","4986962,007",19/07/2022,,,,,8,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","CANALBIANCO","BOSARO","RO",210,"1717844,255","4986962,007",20/12/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","IDROVIA FISSERO - TARTARO - CANALBIANCO","GIACCIANO CON BARUCHELLA","RO",200,"1689854,16","4991104,108",16/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","IDROVIA FISSERO - TARTARO - CANALBIANCO","GIACCIANO CON BARUCHELLA","RO",200,"1689854,16","4991104,108",16/05/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,18,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","IDROVIA FISSERO - TARTARO - CANALBIANCO","GIACCIANO CON BARUCHELLA","RO",200,"1689854,16","4991104,108",08/08/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_12","IDROVIA FISSERO - TARTARO - CANALBIANCO","GIACCIANO CON BARUCHELLA","RO",200,"1689854,16","4991104,108",15/11/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_15","CANALBIANCO","ADRIA","RO",610,"1740789,229","4992701,781",07/03/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_15","CANALBIANCO","ADRIA","RO",610,"1740789,229","4992701,781",17/05/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,27,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_15","CANALBIANCO","ADRIA","RO",610,"1740789,229","4992701,781",18/07/2022,,,,,12,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_15","CANALBIANCO","ADRIA","RO",610,"1740789,229","4992701,781",30/11/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",11/01/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",02/02/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",01/03/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,5,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",04/04/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",05/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,18,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",08/06/2022,,,"<2",,8,,,,,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",04/07/2022,,,,,10,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",03/08/2022,,,,,8,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",12/09/2022,,,"<2",,4,,,,,,,,"<1",,,,,"<0,2",,,1,,"0,6",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",03/10/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",09/11/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","30_18","FIUME PO DI LEVANTE","PORTO VIRO","RO",225,"1756150,031","4995079,779",05/12/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","35_10","CANALE DI DESTRA","CAVARZERE","VE",1321,"1747415,531","4999780,224",22/03/2022,,,,,"6,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"3,1",,"<0,3",,"1,9",,,,,,2,
2022,"FISSERO TARTARO CANALBIANCO","35_10","CANALE DI DESTRA","CAVARZERE","VE",1321,"1747415,531","4999780,224",20/06/2022,,,,,"4,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,9",,"<0,3",,2,,,,,,4,
2022,"FISSERO TARTARO CANALBIANCO","35_10","CANALE DI DESTRA","CAVARZERE","VE",1321,"1747415,531","4999780,224",15/09/2022,,,,,"1,8",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,4",,"<0,3",,"<1",,,,,,5,
2022,"FISSERO TARTARO CANALBIANCO","35_10","CANALE DI DESTRA","CAVARZERE","VE",1321,"1747415,531","4999780,224",06/12/2022,,,,,"1,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"7,7",,"<0,3",,"1,5",,,,,,3,
2022,"FISSERO TARTARO CANALBIANCO","35_15","CANALE PRINCIPALE TARTARO OSELIN","CAVARZERE","VE",1263,"1749949,341","4998557,145",22/03/2022,,,,,4,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,8",,"<0,3",,"1,9",,,,,,2,
2022,"FISSERO TARTARO CANALBIANCO","35_15","CANALE PRINCIPALE TARTARO OSELIN","CAVARZERE","VE",1263,"1749949,341","4998557,145",15/06/2022,,,,,"4,8",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,2",,"<0,3",,"1,3",,,,,,4,
2022,"FISSERO TARTARO CANALBIANCO","35_15","CANALE PRINCIPALE TARTARO OSELIN","CAVARZERE","VE",1263,"1749949,341","4998557,145",15/09/2022,,,,,"2,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,7",,"<0,3",,"<1",,,,,,5,
2022,"FISSERO TARTARO CANALBIANCO","35_15","CANALE PRINCIPALE TARTARO OSELIN","CAVARZERE","VE",1263,"1749949,341","4998557,145",06/12/2022,,,,,"1,3",,,"0,06",,,,,"0,6",,,,,"<0,2",,,"28,7",,"<0,3",,"1,9",,,,,,14,
2022,"FISSERO TARTARO CANALBIANCO","37_10","ALLACCIANTE LOREO - CANALBIANCO","LOREO","RO",1323,"1750484,095","4991711,791",02/03/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","37_10","ALLACCIANTE LOREO - CANALBIANCO","LOREO","RO",1323,"1750484,095","4991711,791",08/06/2022,,,,,8,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","37_10","ALLACCIANTE LOREO - CANALBIANCO","LOREO","RO",1323,"1750484,095","4991711,791",03/08/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","37_10","ALLACCIANTE LOREO - CANALBIANCO","LOREO","RO",1323,"1750484,095","4991711,791",05/12/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_10","CAVO MAESTRO DEL BACINO SUPERIORE","SALARA","RO",452,"1692107,409","4984104,607",16/02/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_10","CAVO MAESTRO DEL BACINO SUPERIORE","SALARA","RO",452,"1692107,409","4984104,607",16/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,15,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_10","CAVO MAESTRO DEL BACINO SUPERIORE","SALARA","RO",452,"1692107,409","4984104,607",08/08/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_10","CAVO MAESTRO DEL BACINO SUPERIORE","SALARA","RO",452,"1692107,409","4984104,607",15/11/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_20","COLLETTORE PADANO POLESANO","BOSARO","RO",209,"1717741,034","4986066,607",08/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_20","COLLETTORE PADANO POLESANO","BOSARO","RO",209,"1717741,034","4986066,607",11/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,44,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_20","COLLETTORE PADANO POLESANO","BOSARO","RO",209,"1717741,034","4986066,607",19/07/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_20","COLLETTORE PADANO POLESANO","BOSARO","RO",209,"1717741,034","4986066,607",20/12/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,"<2",,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_30","COLLETTORE PADANO POLESANO","ADRIA","RO",224,"1741133,901","4991950,824",07/03/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_30","COLLETTORE PADANO POLESANO","ADRIA","RO",224,"1741133,901","4991950,824",17/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,1,,24,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_30","COLLETTORE PADANO POLESANO","ADRIA","RO",224,"1741133,901","4991950,824",18/07/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","41_30","COLLETTORE PADANO POLESANO","ADRIA","RO",224,"1741133,901","4991950,824",30/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","CANARO","RO",1161,"1710873,832","4979339,827",08/03/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,6,,"0,5",,4,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","CANARO","RO",1161,"1710873,832","4979339,827",14/06/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","CANARO","RO",1161,"1710873,832","4979339,827",19/09/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","CANARO","RO",1161,"1710873,832","4979339,827",28/11/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,5,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","POLESELLA","RO",1100,"1714344,008","4981608,206",08/03/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,10,,1,,8,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","POLESELLA","RO",1100,"1714344,008","4981608,206",14/06/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","POLESELLA","RO",1100,"1714344,008","4981608,206",19/09/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","50_10","SCOLO POAZZO","POLESELLA","RO",1100,"1714344,008","4981608,206",28/11/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,5,,"<0,4",,2,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","58_10","SCOLO CERESOLO","ROVIGO","RO",343,"1712743,381","4996382,137",09/06/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","58_10","SCOLO CERESOLO","ROVIGO","RO",343,"1712743,381","4996382,137",10/08/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FISSERO TARTARO CANALBIANCO","58_10","SCOLO CERESOLO","ROVIGO","RO",343,"1712743,381","4996382,137",23/11/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,5,,,,,,"<30",
