"Provincia","N. Reg. "," Prodotto fitosanitario venduto -  2021 ","Quantit�(kg o litri)"
"TV",13888,,140
"TV",13888,"FANTIC F NC WG",363
"TV",13895,"SAVIRAN STAR",875
"TV",13901,"VERDERAME 20 PB PFnPE",36
"TV",13905,,28
"TV",13905,"BANJO",285
"TV",13913,"ORIUS P",90
"TV",13926,"SPONSOR",605
"TV",13927,"ZAMIR 18",563
"TV",13955,"SUDOKU",13
"TV",13981,,"85,7"
"TV",13981,"CORAGEN",562
"TV",13981,"CORAGEN (TWIN PACK MAIS)","2,4"
"TV",13981,"CORAGEN ML 500",1
"TV",13983,"HUSSAR MAXX PRO",3
"TV",13998,,202
"TV",13998,"PYRUS 400 SC",571
"TV",14018,"BASIC",155
"TV",14018,"BASIC PFnPE","36,5"
"TV",14020,"LIDAL",79
"TV",14020,"LIDAL DA 1 LT",82
"TV",14021,,15
"TV",14021,"BREK DUO",20
"TV",14024,"PERFIL 10 WP",65
"TV",14042,"SUPRAFOS EC",28
"TV",14058,,"64,75"
"TV",14058,"FEINZIN 70 DF",1166
"TV",14058,"FEINZIN 70 DF DA GR.250","2,25"
"TV",14058,"FEINZIN 70 DF GR 250","237,25"
"TV",14061,,6
"TV",14062,,2735
"TV",14062,"ZOXIUM 240 SC",16667
"TV",14062,"ZOXIUM 240 SC DA 1 LT",15
"TV",14062,"ZOXIUM 240 SC LT. 1",7
"TV",14062,"ZOXIUM 240 SC LT. 5",5
"TV",14076,"CYPRUS 25 DF",27
"TV",14091,"APHOX",10
"TV",14099,"ASPOR WDG",30
"TV",14100,,5
"TV",14100,"KANEMITE","20,5"
"TV",14101,,9
"TV",14101,"CARAMBA",46
"TV",14102,,450
"TV",14102,"BORDOFLOW NEW",10499
"TV",14119,"VISIR PENCOTECH",240
"TV",14122,"KATAR",20
"TV",14128,"ZIGNAL",28
"TV",14136,"OBERON",12
"TV",14137,,"0,8"
"TV",14137,"ALTACOR","57,1"
"TV",14137,"ALTACOR GR 100","0,3"
"TV",14137,"ALTACOR GR 300","3,6"
"TV",14154,,"0,92"
"TV",14154,"PIRETRO ACTIGREEN","138,44"
"TV",14154,"PIRETRO ACTIGREEN PFnPE","22,92"
"TV",14156,,72
"TV",14156,"CURZATE R WG",3152
"TV",14156,"CURZATE R WG DA 1 KG",136
"TV",14156,"CURZATE R WG DA 10 KG",130
"TV",14156,"CURZATE R WG KG 1",48
"TV",14156,"CURZATE R WG KG 10",90
"TV",14156,"CURZATE R WG KG. 1",25
"TV",14156,"CURZATE R WG KG. 10",150
"TV",14165,,1159
"TV",14165,"NANDO MAXI",1323
"TV",14166,,183
"TV",14166,"ZETOR",152
"TV",14169,,175
"TV",14169,"PERGADO R",60
"TV",14178,"TRI-BASE","9,95"
"TV",14182,"ARES 25 WG",117
"TV",14193,"SARMOX 45 DG","719,5"
"TV",14193,"SARMOX 45 DG DA GR.500",17
"TV",14195,"KENDO WITH ZEON TECHNOLOGY",7
"TV",14210,,444
"TV",14210,"EVURE PRO","1663,1"
"TV",14214,"RAPSAN 500 SC",116
"TV",14232,"CYTHRIN MAX",5
"TV",14257,,29
"TV",14257,"UNDERLINE 0,2 G",44
"TV",14257,"UNDERLINE 0,2 G PFnPE","998,5"
"TV",14257,"UNDERLINE 0,2 G PFnPE DA GR.500",12
"TV",14262,,"16,41"
"TV",14262,"GREENEX NF","140,51"
"TV",14262,"GREENEX NF PFnPE","187,33"
"TV",14262,"GREENEX NF PFnPE DA ML.40","1,44"
"TV",14263,"BIOTEN","20,1"
"TV",14281,"BUCTRIL UNIVERSAL",70
"TV",14294,"EXECUTIVE","0,4"
"TV",14323,"BELPROMEC",176
"TV",14336,"NEMATHORIN 150 EC",19
"TV",14348,,73
"TV",14348,"AGRON R WG",1166
"TV",14350,"ZOLFO RAMATO 5",975
"TV",14363,"U 46 GIARDEN PFnPO","16,9"
"TV",14387,"NERVURE SUPER",326
"TV",14390,"BOOM EFEKT",100
"TV",14405,"MERLIN FLEXX",98
"TV",14406,,"586,5"
"TV",14406,"LEIMAY","290,5"
"TV",14407,,"20,5"
"TV",14407,"RUNWAY","116,5"
"TV",14407,"RUNWAY ML 500","11,5"
"TV",14409,,770
"TV",14409,"MOVENTO 48 SC",8772
"TV",14409,"MOVENTO 48 SC LT 1",29
"TV",14409,"MOVENTO 48 SC LT 5",30
"TV",14410,"CURAMAT AL PFnPO",18
"TV",14410,"FLINT MAX AL","4,5"
"TV",14414,,50
"TV",14414,"DUSTY",75
"TV",14414,"DUSTY PFnPE",645
"TV",14418,,5
"TV",14418,"PULSAR 40 SL",169
"TV",14418,"PULSAR 40 SL LT 1",81
"TV",14418,"PULSAR 40 SL LT 5",300
"TV",14431,,4
"TV",14431,"LENTAGRAN 45 WP",197
"TV",14432,,1
"TV",14432,"METRIC",80
"TV",14472,"PARTNER EC",144
"TV",14474,"TEBUSIP COMBI",13
"TV",14479,,50
"TV",14479,"SCHERMO 0.5 G",4644
"TV",14479,"SCHERMO 0.5 G DA 1 KG",40
"TV",14491,"KUBIK MCZ",10
"TV",14547,"BAC MK","10,5"
"TV",14559,"AGREE WG",38
"TV",14577,,1930
"TV",14577,"FORUM R 3B",1993
"TV",14577,"FORUM R 3B DA 1 KG",30
"TV",14579,"RAMIN 30 DF",930
"TV",14636,,"711,5"
"TV",14636,"BIOLID UP","5012,8"
"TV",14636,"BIOLID UP PFnPE","181,05"
"TV",14642,,5728
"TV",14642,"RIDOMIL GOLD R WG",63080
"TV",14642,"RIDOMIL GOLD R WG DA 1 KG",323
"TV",14642,"RIDOMIL GOLD R WG DA 5 KG",400
"TV",14642,"RIDOMIL GOLD R WG KG 1",17
"TV",14642,"RIDOMIL GOLD R WG KG 5",10
"TV",14642,"RIDOMIL GOLD R WG KG. 1",14
"TV",14642,"RIDOMIL GOLD R WG KG. 10",70
"TV",14642,"RIDOMIL GOLD R WG KG. 5",150
"TV",14664,"BERELEX 40 SG","3,26"
"TV",14679,,5
"TV",14679,"CHEMOL PLUS",44
"TV",14684,"SUPERBO",37
"TV",14686,,140
"TV",14686,"KOCIDE OPTI",4940
"TV",14697,,1318
"TV",14697,"ENERVIN DUO",5734
"TV",14699,"GEOXE",15
"TV",14724,"CIP PFnPO","14,25"
"TV",14728,"CELIO",2
"TV",14735,,3
"TV",14735,"RANMAN TOP",3
"TV",14737,,1371
"TV",14737,"ROUNDUP PLATINUM",13447
"TV",14737,"ROUNDUP PLATINUM LT 1",62
"TV",14737,"ROUNDUP PLATINUM LT 15",720
"TV",14737,"ROUNDUP PLATINUM LT 5",80
"TV",14737,"ROUNDUP PLATINUM PFnPE",57
"TV",14739,"DECIS PROTECT PFnPE",79
"TV",14739,"DELTAM PROTECT PFnPE",569
"TV",14753,"PIKE 20 WG","0,24"
"TV",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","3,4"
"TV",14764,"SLUXX",135
"TV",14765,,20
"TV",14765,"ELUMIS",41
"TV",14769,"COMET 250 EC",71
"TV",14785,"DRISCOLL","43,41"
"TV",14785,"DRISCOLL ML 500",5
"TV",14785,"DRISCOLL PFnPE","2,49"
"TV",14794,"AVALON SC",284
"TV",14809,"CUPRAVIT BIO EVOLUTION",30
"TV",14812,,7936
"TV",14812,"ENERVIN TOP",70894
"TV",14812,"ENERVIN TOP DA 1 KG",10
"TV",14812,"ENERVIN TOP DA 5 KG",10
"TV",14812,"ENERVIN TOP KG 1",10
"TV",14812,"ENERVIN TOP KG 5",15
"TV",14812,"ENERVIN TOP KG. 1",26
"TV",14812,"ENERVIN TOP KG. 5",90
"TV",14819,"VALIS M",1050
"TV",14830,,680
"TV",14830,"CUPROFIX ULTRA DISPERSS",3145
"TV",14836,"BARBARIAN BIOGRADE 360",726
"TV",14836,"BARBARIAN BIOGRADE 360 PFnPE","3623,5"
"TV",14837,"TARTAN",154
"TV",14838,,5165
"TV",14838,"BARCLAY GALLUP BIOGRADE 360",5
"TV",14845,"MYSTIC PLUS S",32
"TV",14846,"AVALON 250 EW",144
"TV",14854,"KARAMAT M",1196
"TV",14867,"SYNERO",2
"TV",14869,"CUPROBEL HYDRO",680
"TV",14872,"BELLIS DRUPACEE",55
"TV",14876,"GRANDSTAND",15
"TV",14876,"GRANDSTAND ML 250","0,75"
"TV",14879,"LONTREL 72 SG","8,4"
"TV",14884,,110
"TV",14884,"CORUM","3386,5"
"TV",14891,"TRICO",368
"TV",14891,"TRICO PFnPE","10,5"
"TV",14897,"FLUROSTAR 200",78
"TV",14900,"KENKIO",675
"TV",14901,"CONCORDE 125","0,05"
"TV",14919,,"5,71"
"TV",14919,"EMERALD 125","1,6"
"TV",14919,"EMERALD 125 PFnPE","21,7"
"TV",14919,"EMERALD 125 PFnPE da ML.5","0,12"
"TV",14919,"EMERALD 125 PFnPE ML 50","1,15"
"TV",14920,,3395
"TV",14920,"ZOLFO 80 WP ZOLFINDUSTRIA",6550
"TV",14925,"SWING EX-TRA","10,5"
"TV",14935,,29
"TV",14935,"TIMELINE TRIO",73
"TV",14936,"AMPLIGO",271
"TV",14938,"DEDICATE",15
"TV",14938,"DEDICATE ML 250","4,25"
"TV",14947,,19
"TV",14947,"TRUSTEE 450",84
"TV",14947,"TRUSTEE 450 PFnPE","2689,5"
"TV",14947,"TRUSTEE 450 PFnPE DA ML. 500",36
"TV",14951,"BOTECTOR","14,8"
"TV",14967,,10
"TV",14967,"TIPTOR ULTRA",4
"TV",14969,"HOPPER 480",25
"TV",14970,"POLYSECT ULTRA SL","1,54"
"TV",14970,"POLYSECT ULTRA SL PFnPO","0,4"
"TV",14972,"DICARZOL 50 SP",69
"TV",15005,,3
"TV",15005,"FONTELIS",15
"TV",15008,"LBG - 01F34",1080
"TV",15013,,"85,5"
"TV",15013,"NATRIA LUMACHICIDA",30
"TV",15013,"NATRIA LUMACHICIDA PFnPE","787,5"
"TV",15013,"NATRIA LUMACHICIDA PFnPE DA ML.500",10
"TV",15019,"RIVIERA",466
"TV",15023,"DERREX",80
"TV",15037,,160
"TV",15037,"BREZZA",2610
"TV",15037,"BREZZA DA 1 LT",20
"TV",15039,"GAMIT 36 CS","208,5"
"TV",15047,,1110
"TV",15047,"R6 ERRESEI BORDEAUX WG","2344,75"
"TV",15047,"R6 ERRESEI BORDEAUX WG PFnPE",5
"TV",15048,"MOXYL 45 WG",14
"TV",15049,"MODDUS",2
"TV",15050,,132
"TV",15050,"VERTIMEC PRO",598
"TV",15051,"KYLEO",360
"TV",15052,"KAIMO SORBIE",32
"TV",15058,,"22,88"
"TV",15058,"PRINCIPAL MAIS","545,12"
"TV",15058,"PRINCIPAL MAIS DA GR. 440","6,16"
"TV",15058,"PRINCIPAL MAIS GR 440","21,12"
"TV",15059,,87
"TV",15059,"DECIS EVO","906,25"
"TV",15059,"DECIS EVO LT 1",58
"TV",15059,"DECIS EVO LT 5",40
"TV",15062,"PIRAMAX  EC",345
"TV",15063,,"2,6"
"TV",15071,,631
"TV",15071,"EVOLUTION",3087
"TV",15085,"VITISAN 45 WG","11,5"
"TV",15096,,"2313,5"
"TV",15096,"GLIPHOGAN TOP CL",2440
"TV",15096,"GLIPHOGAN TOP CL PFnPE",9286
"TV",15096,"GLIPHOGAN TOP CL PFnPE 500ml.",24
"TV",15096,"GLIPHOGAN TOP CL PFnPE DA ML..500",240
"TV",15101,"CIMORAM ULTRA WG",50
"TV",15111,"MIRADOR SC",15
"TV",15115,,34
"TV",15115,"PROSPER 500 EC",2631
"TV",15116,"ELIOS R",6
"TV",15120,,350
"TV",15121,,3440
"TV",15121,"BIOCUPRO",12290
"TV",15121,"BIOCUPRO DA 10 LT",10
"TV",15125,,4
"TV",15125,"PROLECTUS",27
"TV",15127,,124
"TV",15127,"SANVINO",2885
"TV",15130,,565
"TV",15130,"INTREPID","3724,5"
"TV",15135,"OLEOSAN PLUS",69
"TV",15135,"OLEOSAN PLUS PFnPO","15,5"
"TV",15142,,87
"TV",15142,"ALCANCE SYNC TEC",5388
"TV",15142,"ALCANCE SYNC TEC DA 1 LT",2
"TV",15142,"ALCANCE SYNC TEC DA 5 LT",30
"TV",15149,,2135
"TV",15149,"COSAVET DF EDGE",147960
"TV",15149,"COSAVET DF EDGE  KG. 25",1000
"TV",15149,"COSAVET DF EDGE KG. 10",280
"TV",15168,"ZORO 1.9 EW",5
"TV",15181,,6
"TV",15181,"CIRRUS CS",14
"TV",15186,"WEEDAGRO 600 D",157
"TV",15188,"ASTRO",580
"TV",15191,"CYMOPUR 45 WG",199
"TV",15196,"FOSBEL EXTRA",341
"TV",15200,"QUALY",1290
"TV",15201,,25
"TV",15201,"FLOXY 400 SC",367
"TV",15211,"TRAMAN",24
"TV",15213,,"14,7"
"TV",15213,"DEMETRINA FLOW","11,07"
"TV",15213,"DEMETRINA FLOW PFnPE","116,87"
"TV",15213,"DEMETRINA FLOW PFnPE DA ML.10","0,64"
"TV",15213,"DEMETRINA FLOW PFnPE DA ML.50","1,2"
"TV",15213,"DEMETRINA FLOW PFnPE ML 100","1,9"
"TV",15213,"DEMETRINA FLOW PFnPE ML 200","5,6"
"TV",15219,"VITIPEC MZ",810
"TV",15221,,1286
"TV",15221,"ZETARAM PLUS",266
"TV",15222,"FOLICUR COMBI WG",491
"TV",15223,"PANTANI",130
"TV",15227,"MESUROL EVOLUTION PFnPE","0,35"
"TV",15229,"STOPPER P",105
"TV",15232,"CUSTODIA ULTRA",60
"TV",15233,"DALET TRIO",1855
"TV",15235,,1423
"TV",15235,"MOMENTUM",6395
"TV",15235,"MOMENTUM PFnPE","81,5"
"TV",15237,"CHIKARA DUO","62,25"
"TV",15250,"COPRANTOL DUO",5735
"TV",15251,,180
"TV",15251,"AIRONE LIQUIDO",15292
"TV",15251,"AIRONE LIQUIDO DA 1 LT",283
"TV",15251,"AIRONE LIQUIDO DA 10 LT",30
"TV",15253,"FALCON MK",1284
"TV",15260,"PRORADIX","0,92"
"TV",15260,"PRORADIX GR 60","0,18"
"TV",15263,"DYNALI",643
"TV",15264,,2078
"TV",15264,"ENERVIN SC",9706
"TV",15265,"PROMAN FLOW","1242,6"
"TV",15266,,20
"TV",15266,"QUARTET",12820
"TV",15267,"KUSABI",508
"TV",15281,"MICROMEGAS","37,75"
"TV",15285,"PRIMMA STAR","1,16"
"TV",15289,"DEFENSIS ORTO & GIARDINO PFnPE","0,9"
"TV",15291,,"69,3"
"TV",15291,"TURFENE PLUS","57,1"
"TV",15291,"TURFENE PLUS PFnPE","499,9"
"TV",15293,,292
"TV",15293,"MAVITA 250 EC",719
"TV",15295,"HERBISTOP",2
"TV",15296,"HERBISTOP GIARDINO","0,15"
"TV",15298,"HERBISTOP PRONTO USO PFnPE",2
"TV",15299,"METIX R",750
"TV",15302,,726
"TV",15302,"AMYLO-X",881
"TV",15310,"NISSHIN EXTRA 6 OD",19
"TV",15315,,382
"TV",15317,"SESTO GOLD",14993
"TV",15326,"CUPROTEK DISPERSS",44630
"TV",15327,"METAMAN 8-64 WG",10
"TV",15330,"PINDARUS 25 WDG",10
"TV",15331,"ZEFIR 25 WDG",62
"TV",15333,"APPLAUD PLUS","3,65"
"TV",15333,"APPLAUD PLUS PFnPE","8,82"
"TV",15337,"EXPRESS","0,5"
"TV",15340,"FEUDO 50 WP",1
"TV",15344,"FILAN WG",250
"TV",15344,"FILAN WG DA 1 KG",4
"TV",15346,"FLEXITY",567
"TV",15348,,200
"TV",15348,"RIDOMIL GOLD R LIQUIDO",11804
"TV",15349,,1
"TV",15349,"ARES 430 SC",108
"TV",15351,"POWERSHUT",1
"TV",15356,"SPHINX SC",17
"TV",15358,"ZOLFO FLOW MCT","71,5"
"TV",15358,"ZOLFO FLOW MCT PFnPE","47,5"
"TV",15361,"LIETO",195
"TV",15363,"MEDEIRO 80 WG ADVANCE",6552
"TV",15365,,1
"TV",15365,"RAME ZOLFO FLOW MCT",2
"TV",15365,"RAME ZOLFO FLOW MCT PFnPE",6
"TV",15370,"FURY GEO",20
"TV",15377,"embrelia",5
"TV",15378,"TRAXOS PRONTO 60",44
"TV",15379,,"13,5"
"TV",15379,"AXIAL PRONTO 60","91,5"
"TV",15379,"AXIAL PRONTO 60 ML 750",9
"TV",15384,"LUNA EXPERIENCE",37
"TV",15389,"FLARE GOLD R WG",19380
"TV",15392,"QUANTUM MZ WDG",10
"TV",15401,,"3321,5"
"TV",15401,"TAIFUN MK CL",37736
"TV",15401,"TAIFUN MK CL DA 5 LT",140
"TV",15401,"TAIFUN MK CL LT 5",15
"TV",15401,"TAIFUN MK CL LT. 20",20
"TV",15401,"TAIFUN MK CL LT. 5",25
"TV",15401,"TAIFUN MK CL PFnPE",3214
"TV",15402,"DELTASAP",13
"TV",15405,"SHAMAL MK",160
"TV",15405,"SHAMAL MK PLUS CL",14019
"TV",15405,"SHAMAL MK PLUS CL PFnPE","376,5"
"TV",15405,"SHAMAL MK PLUS CL PFnPE DA ML.500",24
"TV",15411,"DISHA",80
"TV",15417,"DITTO",23
"TV",15419,"ELECTIS R FLOW",5031
"TV",15419,"ELECTIS R FLOW DA 1 LT",51
"TV",15422,,"0,18"
"TV",15422,"TITUS DUO","28,62"
"TV",15422,"TITUS DUO GR 180","3,6"
"TV",15433,"ATLAS",99
"TV",15438,"SANMITE 10 SC",3
"TV",15448,,819
"TV",15448,"REBEL TOP",1454
"TV",15448,"REBEL TOP PFnPE",17
"TV",15449,,130
"TV",15449,"CIDELY",5011
"TV",15449,"CIDELY DA 1 LT",16
"TV",15449,"CIDELY DA ML.500",10
"TV",15451,,295
"TV",15451,"ELIOS WG TOP",207
"TV",15455,"TELDOR PLUS ORTO PFnPE","3,2"
"TV",15491,"SWORD UP",154
"TV",15493,"SIMUN 40 OD",10
"TV",15497,"KESHET 25 EC",1
"TV",15498,"ARPEL DUO","132,5"
"TV",15499,,22
"TV",15499,"SONG 70 WDG","998,25"
"TV",15501,"QUIZ",2
"TV",15505,"SILBOT 500 SC",81
"TV",15507,,47
"TV",15507,"CREW SUPERB",16
"TV",15513,,220
"TV",15513,"OSSICLOR 35 WG GREEN",1836
"TV",15514,,"235,2"
"TV",15514,"CUPRAVIT BLU 35 WG","5,2"
"TV",15514,"CUPRAVIT BLU 35 WG PFnPE","642,7"
"TV",15515,"POLTIGLIA 20 PB GREEN",1220
"TV",15542,"ANTILUMACHE FER PFnPO",2
"TV",15543,"LUMACHICIDA FER","56,5"
"TV",15543,"LUMACHICIDA FER PFnPE",46
"TV",15546,"BIATHLON 4D","0,2"
"TV",15549,,33
"TV",15549,"PROLECTUS 50 WG",320
"TV",15550,,153
"TV",15550,"MERLIN FLEXX XTRA",241
"TV",15550,"MERLIN FLEXX XTRA (MERLIN PLATINUM ",20
"TV",15553,"REGALIS PLUS","7,5"
"TV",15566,"VISION PLUS",20
"TV",15574,,40
"TV",15574,"KARMA 85",695
"TV",15581,"BARKAN",485
"TV",15583,"PIRAT",478
"TV",15591,,5
"TV",15591,"PREVINT TOP",89
"TV",15591,"PREVINT TOP DA 5 KG",5
"TV",15593,"MYCLOFIL",24
"TV",15596,,174
"TV",15596,"LASCAR",152
"TV",15598,"CARPOVIRUSINE EVO 2",7
"TV",15610,,21
"TV",15610,"CYPERKILL 50 EC",103
"TV",15612,"SEMPRA","4,5"
"TV",15621,,"0,2"
"TV",15621,"BOTTO 50 EC","80,25"
"TV",15621,"BOTTO 50 EC PFnPE","12,15"
"TV",15621,"BOTTO 50 EC PFnPE 100 gr.",18
"TV",15622,"CURZATE R WG BIANCO",51
"TV",15629,"BADGER 45% WG","48,5"
"TV",15635,,"38,5"
"TV",15635,"ADENGO XT",10
"TV",15635,"ADENGO XTRA","2270,5"
"TV",15635,"ADENGO XTRA DA ML.500","2,5"
"TV",15635,"ADENGO XTRA LT 5",45
"TV",15635,"ADENGO XTRA LT. 0,5","5,5"
"TV",15635,"ADENGO XTRA LT. 5",5
"TV",15635,"ADENGO XTRA ML 500",7
"TV",15651,"FLANKER",424
"TV",15654,,76
"TV",15655,"KEETON 25 WG",17
"TV",15663,"CUPRAVIT 35 WG",290
"TV",15664,"KORING 25 WG",37
"TV",15665,"KEMPO SORBIE","60,3"
"TV",15665,"KEMPO SORBIE GR 300","2,31"
"TV",15668,,2
"TV",15668,"GHIBLI 240 OD","223,75"
"TV",15674,"AMADEUS TOP","9,55"
"TV",15677,"KARDON 100 PFnPO",10
"TV",15689,"DIFENZONE",33
"TV",15711,"ALSYSTIN","7,5"
"TV",15713,"DIABLO SC","25,6"
"TV",15722,,5
"TV",15722,"ARMICARB 85",1065
"TV",15722,"ARMICARB 85 PFnPE",5
"TV",15725,"DUAXO","35,3"
"TV",15725,"DUAXO PFnPE","92,5"
"TV",15735,"COMPO TRIPLA AZIONE","35,25"
"TV",15735,"IKEBANA TRIPLE ACCION PFnPO",36
"TV",15736,,25
"TV",15741,"AVADEX FACTOR",60
"TV",15743,"TWINGO",3125
"TV",15744,,"0,5"
"TV",15744,"REBOOT",800
"TV",15744,"REBOOT DA GR. 500",6
"TV",15745,"SHARPEN 40% SC",100
"TV",15748,,16
"TV",15748,"SYLLIT 544 SC",318
"TV",15748,"SYLLIT 544 SC LT 1",42
"TV",15748,"SYLLIT 544 SC LT 5",20
"TV",15751,,1490
"TV",15751,"VITENE TRIPLO R",444
"TV",15751,"VITENE TRIPLO R PFnPE","838,5"
"TV",15754,,15
"TV",15779,"ABANTO","0,7"
"TV",15780,"OSSICLOR 50 PB GREEN",170
"TV",15806,"ONYX",9
"TV",15807,"ROSANIL PFnPO","1,2"
"TV",15808,"CYMBAL FLOW",499
"TV",15817,"GLADIATOR",12
"TV",15831,"VACCIPLANT",595
"TV",15834,"TRACER 120",1
"TV",15838,"ROUNDUP ULTRAMAX",420
"TV",15839,"MAXCEL 2 SL",14
"TV",15844,"SLOGAN TOP",72
"TV",15856,,4
"TV",15856,"AZAKA",194
"TV",15856,"AZAKA PFnPE","0,05"
"TV",15859,"KATANGA EXPRESS",36
"TV",15894,"DUOKAR 20 EW",43
"TV",15894,"DUOKAR 20 EW ML 500",2
"TV",15895,"ALTAIR 20 EW","373,5"
"TV",15897,"ALFIL WG",70
"TV",15898,,6
"TV",15898,"FILAL WG","3,25"
"TV",15898,"FILAL WG PFnPE","10,5"
"TV",15900,,90
"TV",15900,"TRIKA EXPERT",5070
"TV",15900,"TRIKA EXPERT PFnPE",560
"TV",15901,,900
"TV",15901,"ERCOLE",12270
"TV",15901,"ERCOLE PFnPE","240,5"
"TV",15907,,877
"TV",15907,"PRESIDIUM ONE","2898,2"
"TV",15907,"PRESIDIUM ONE DA 1 LT",66
"TV",15907,"PRESIDIUM ONE PFnPE","2,2"
"TV",15910,"KARAKAS",2
"TV",15911,,976
"TV",15911,"SPIROX",706
"TV",15915,"STARANE HD",36
"TV",15916,"CITADEL","0,5"
"TV",15926,"MOJANG 600",20
"TV",15929,"JALISCO GR 500",2
"TV",15933,"AXIENDO PRONTO USO",18
"TV",15933,"AXIENDO PRONTO USO PFnPE",162
"TV",15948,,33
"TV",15948,"SINSAJO",13
"TV",15949,"PROMEX",189
"TV",15961,"RETENGO NEW",230
"TV",15962,"LECTRA MZ WG",2060
"TV",15968,"BIOPOLYSECT AL PFnPO","19,2"
"TV",15990,,33
"TV",15990,"SCIROCCO 125 EW","515,2"
"TV",15990,"SCIROCCO 125 EW PFnPE","21,7"
"TV",15996,,11
"TV",15996,"BIOPRON",137
"TV",15996,"PATRIOT DRY",1
"TV",16007,"REWARD",300
"TV",16023,"DIMBO 480 SL",80
"TV",16028,"TRIBE 75 WG","3,6"
"TV",16030,"CONTENDER WG",85
"TV",16032,"RADAR 10 EC",1
"TV",16033,,60
"TV",16033,"HEREU SC",137
"TV",16034,,3
"TV",16034,"DOURO 100 EC",339
"TV",16036,"PIRECRIS",359
"TV",16037,"MOJANG TX",82
"TV",16042,"TOSCANA","0,06"
"TV",16050,,"0,5"
"TV",16050,"RADIANT SC","62,5"
"TV",16051,,62
"TV",16051,"LENNS","1470,25"
"TV",16051,"LENNS PFnPE","505,5"
"TV",16054,,1605
"TV",16054,"SINSTAR",1600
"TV",16055,"KENPYR","4,93"
"TV",16055,"KENPYR PFnPE","1,5"
"TV",16059,,100
"TV",16063,"ARIGO","64,02"
"TV",16063,"ARIGO GR 330","2,97"
"TV",16064,"CREDIT 540",1740
"TV",16066,,"114,5"
"TV",16066,"RADIANT PRO","36,5"
"TV",16068,"FOLDER 80 WG",1200
"TV",16071,,"8,5"
"TV",16071,"MESOZIN 70 WG","243,5"
"TV",16071,"MESOZIN 70 WG DA GR. 250","0,25"
"TV",16074,"GLORIAL 25 EC",160
"TV",16076,"SOLIS","457,7"
"TV",16081,"PAKOSSE",25
"TV",16083,,"0,1"
"TV",16084,"BREVIS",17
"TV",16086,"NEMGUARD GRANULES","45,75"
"TV",16098,"NIBER 70 DF","1025,75"
"TV",16099,,"10,5"
"TV",16099,"SINIS 70 DF","152,75"
"TV",16101,"TOPAS COMBI LIQUIDO",68
"TV",16104,,174
"TV",16104,"ELECTIS TRIO WDG","4594,5"
"TV",16104,"ELECTIS TRIO WDG DA 1 KG",66
"TV",16104,"ELECTIS TRIO WDG DA 4 KG",28
"TV",16104,"ELECTIS TRIO WDG KG 4",4
"TV",16104,"ELECTIS TRIO WDG PFnPE",172
"TV",16104,"ELECTIS TRIO WDG PFnPE DA KG.500",20
"TV",16110,"CABRIO OLIVO",5
"TV",16112,"SLUGGER 5 PFnPE",21
"TV",16114,,1618
"TV",16114,"SIMITAR   EVO",1487
"TV",16117,"SERBY PFnPE","5,5"
"TV",16126,,7
"TV",16126,"FLANCO SC","0,4"
"TV",16130,"PAPYRUS",57
"TV",16136,,1
"TV",16136,"LUMA-GOLD PFnPE","108,5"
"TV",16139,,23
"TV",16140,"ALMADA F",956
"TV",16142,"MINECTO ALPHA",9
"TV",16149,"BABEL",21
"TV",16161,,2558
"TV",16161,"CENTURY SL",60989
"TV",16167,"MARACANA",206
"TV",16172,,5
"TV",16172,"CAL-EX 1,9 EW",115
"TV",16178,"FOLIANE 80 WG",29693
"TV",16182,"CLICK PRO","354,5"
"TV",16188,"MEDIATOR PLUS",2
"TV",16191,"TRIMAXX",37
"TV",16194,"ETRAVON PRO",45
"TV",16197,"COPPERFIELD 17 WG",13610
"TV",16198,"EVORAM 15",12260
"TV",16204,"ALMADA TRIO",768
"TV",16205,"IDROX 20",11370
"TV",16210,"ZETARAM HI TECH",291
"TV",16221,,"1,5"
"TV",16221,"MADEX TOP","4,3"
"TV",16224,"CUPRORAM 37,5 WG",2900
"TV",16226,"CIMOTER RAME WG",830
"TV",16228,"POLTIGLIA 20 DF",70
"TV",16243,"POLYSECT ULTRA AL PFnPO","37,6"
"TV",16247,"OXYRAM EVO",690
"TV",16250,,830
"TV",16250,"SPYRIT MZ",1718
"TV",16251,"AFFIRM OPTI",2
"TV",16259,"LABEL 70 DF","9,75"
"TV",16260,"WELTER MZ WG",220
"TV",16261,,180
"TV",16261,"BELOUKHA",560
"TV",16261,"BELOUKHA PFnPE","9,6"
"TV",16263,"SUNJET FLORA",31
"TV",16271,"FRESCO",20
"TV",16273,,"2320,75"
"TV",16273,"SIVANTO PRIME","14680,75"
"TV",16273,"SIVANTO PRIME DA 1 LT",40
"TV",16277,,1721
"TV",16277,"ALMADA 50 SC",1327
"TV",16279,,150
"TV",16279,"ERCOLE GR",2117
"TV",16279,"ERCOLE GR KG 10",2450
"TV",16283,,620
"TV",16283,"QUANTUM R-OK",1191
"TV",16285,,22
"TV",16285,"KALIMBA",269
"TV",16287,"SOLIGOR",20
"TV",16288,,"291,75"
"TV",16288,"AMPEXIO",2033
"TV",16293,,1
"TV",16293,"PACLOT NEW",38
"TV",16295,"RAPAX AS","60,15"
"TV",16296,,404
"TV",16296,"PERGADO D",1365
