"Provincia","N. Reg. "," Prodotto fitosanitario venduto - anno 2018","Quantit�(Kg o litri) "
"TV",16874,,255
"TV",16886,"CLOSER",12
"TV",16895,"ZORVEC ENICADE","10,8"
"TV",16896,,"1729,37"
"TV",16896,"ZORVEC ZELAVIN",4308
"TV",16896,"ZORVEC ZELAVIN BRIA 4 HA",6
"TV",16896,"ZORVEC ZELAVIN VEL 1 HA",10
"TV",16896,"ZORVEC ZELAVIN VEL 4 HA",10
"TV",16897,"KATOUN GOLD",70
"TV",16902,"AVIATOR XPRO",182
"TV",16904,"KIDEKA 100 SC 5 LT",40
"TV",16922,,89
"TV",16922,"ABINE",13
"TV",16924,"ALIAS DG",4740
"TV",16926,"FILDER 69 WG",500
"TV",16938,"GOLDSTAR",7
"TV",16942,"AVTAR 75 NT",500
"TV",16942,"AZUL 75 WG",4125
"TV",16945,,"43,4"
"TV",16945,"SERCADIS","730,8"
"TV",16952,,130
"TV",16952,"DIRIMAL",1190
"TV",16952,"DIRIMAL 5 LT",10
"TV",16959,,6170
"TV",16959,"DENEB 75 DG",9890
"TV",16959,"DENEB 75 DG 10 KG **",10
"TV",16959,"DENEB 75 DG KG 10",40
"TV",16959,"DENEB 75 DG KG 20",260
"TV",16966,,10
"TV",16966,"BILO 50 GR",241
"TV",16976,,250
"TV",16976,"VITIKAPPA",100
"TV",16991,"ROSATE 360 TF",5560
"TV",17003,"PRIAXOR",103
"TV",17007,"ERADICOAT",455
"TV",17014,"DELEGATE WDG",11
"TV",17018,"GEOTOX 5 C",48
"TV",17022,"THITAN GR 50",260
"TV",17023,"RIVIERA R WG",897
"TV",17058,"ROMEO",287
"TV",17065,,30
"TV",17065,"KAURITIL ULTRA WG",105
"TV",17069,"TIOVIT L",1390
"TV",17072,"DIREX 50 GR",65
"TV",17072,"DIREX 50 GR PFNPE","139,1"
"TV",17075,,"758,13"
"TV",17075,"MOVIDA","8479,89"
"TV",17076,"GAZELLE",2
"TV",17078,,665
"TV",17078,"QUANTUM L",5016
"TV",17079,"FORCE EVO",20
"TV",17091,"CHAMP 20 WG",492
"TV",17093,"MOSAIKO MICRO FLO",30
"TV",17093,"MOSAIKO MICRO FLOW",2551
"TV",17094,"ACTIVUS EKO",39
"TV",17097,"SPANDIS",64
"TV",17099,"ZAKEO 250 SC",60
"TV",17107,"SPYRIT 50 SC",891
"TV",17108,,111
"TV",17108,"FEUDO 500 SC",859
"TV",17111,,625
"TV",17111,"FLOVINE",9090
"TV",17156,"TELONE II 2018",60
"TV",17162,,1
"TV",17162,"EXIREL 2018",29
"TV",17170,"BELKAP EXTRA",1170
"TV",17235,"AF-X1","612,5"
"TV",17235,"AF-X1  2018",650
"TV",17235,"AF-X1AGENTE BIOCONTROLLO",325
"VE",13,,19930
"VE",13,"THIOPRON",3819
"VE",13,"THIOPRON DA LT 10",480
"VE",17,,15
"VE",17,"U 46 COMBI FLUID",34
"VE",189,,100
"VE",206,,25
"VE",206,"ALBENE",77
"VE",449,,690
"VE",449,"MOCAP",90
"VE",565,,16300
"VE",599,,147
"VE",599,"ACUPRICO 76 WG",1
"VE",619,"VALGRAN",9
"VE",630,,1119
"VE",630,"REGLONE W",244
"VE",779,"TRIMANOC 80 WP",1
"VE",909,,695
"VE",909,"POLISOLFURO DI CALCIO POLISENIO",50
"VE",1155,,100
"VE",1156,,"1462,5"
"VE",1156,"CHEMOL",815
"VE",1156,"CHEMOL OLIO BIANCO DA LT 1",2
"VE",1156,"CHEMOL OLIO BIANCO DA LT 25",75
"VE",1156,"CHEMOL PFNPE","15,75"
"VE",1562,,289
"VE",1573,,4040
"VE",1573,"BASAMID GRANULAT",3340
"VE",1573,"BASAMID GRANULAT KG 20",260
"VE",1583,,30397
"VE",1583,"MICROTHIOL DISPERSS",8006
"VE",1714,,1198
"VE",1714,"KERB 80 EDF",184
"VE",1714,"KERB 80 EDF DA KG 1",263
"VE",1823,"ZOLFO 80 MICRONIZZATO",26
"VE",1850,,"20,5"
"VE",1850,"IDRORAME FLOW","116,25"
"VE",2191,,557
"VE",2191,"WETTING PLUS",380
"VE",2191,"WETTING PLUS DA LT 4",24
"VE",2259,,12
"VE",2259,"PASTA LUMACHICIDA IN GRANI","62,1"
"VE",2260,,7
"VE",2260,"GASTROTOX E",7
"VE",2260,"GASTROTOX E DA KG 5",20
"VE",2272,,26
"VE",2272,"SILLIM",136
"VE",2272,"SILLIM PFNPE",3
"VE",2307,,2381
"VE",2307,"VECTOR",313
"VE",2353,,950
"VE",2353,"BONALAN",114
"VE",2353,"BONALAN DA LT 1",216
"VE",2518,,"5,4"
"VE",2518,"ACTELLIC 2P","64,1"
"VE",2520,,26
"VE",2732,,2510
"VE",2732,"GOLTIX",930
"VE",2732,"GOLTIX 70 WG",7
"VE",2923,,23832
"VE",2923,"TIOVIT JET",17556
"VE",2923,"TIOVIT JET DA KG 1",68
"VE",2923,"TIOVIT JET DA KG 10",100
"VE",2923,"TIOVIT JET DA KG 25",6050
"VE",2934,,2
"VE",2934,"MICROSOL 90","103,05"
"VE",2995,,"553,5"
"VE",2995,"ESCARTOX","1278,5"
"VE",2995,"ESCARTOX LUMACHICIDA META 1 KG",60
"VE",3065,,"688,5"
"VE",3065,"OLIOCIN","1130,25"
"VE",3082,"OLEOTER ESTATE",25
"VE",3102,,708
"VE",3102,"OLEOTER",1563
"VE",3102,"OLEOTER OLIO BIANCO DA 500 ML","9,5"
"VE",3132,,119
"VE",3132,"SEPR-OIL","467,5"
"VE",3163,"U 46 M STAR",14
"VE",3219,,810
"VE",3219,"CARAKOL AGRO",1051
"VE",3219,"CARAKOL AGRO 1 KG",17
"VE",3219,"CARAKOL AGRO PFNPE",54
"VE",3343,,126
"VE",3343,"U46 M CLASS",12
"VE",3412,,57
"VE",3503,,79
"VE",3503,"AGRUMIN",30
"VE",3519,"METAMBANE",31
"VE",3553,"CURZATE (20WP) DA KG 1",2
"VE",3640,,2241
"VE",3658,"SIPCAMOL E","2,5"
"VE",3754,,420
"VE",3754,"BAGNANTE SARIAF",466
"VE",3767,,676
"VE",3767,"FENOXILENE 200",64
"VE",3767,"FENOXILENE MAX",9
"VE",3771,,37
"VE",3771,"ROVRAL WG",15
"VE",3800,,144
"VE",3817,"DISERBONE KN DA LT 1",16
"VE",3861,,5
"VE",4012,,1708
"VE",4012,"RELDAN 22",177
"VE",4199,,9052
"VE",4199,"PENNCOZEB DG",4065
"VE",4228,,217
"VE",4326,,50
"VE",4326,"ROGOR L 40 LT 1",7
"VE",4552,,2191
"VE",4552,"DITHANE DG NEOTEC",2339
"VE",4710,,"160,3"
"VE",4710,"ALIETTE","81,8"
"VE",4896,,"3,7"
"VE",4896,"RIGENAL P","3,2"
"VE",5152,,1101
"VE",5152,"TIOSPOR WG",315
"VE",5228,,33
"VE",5228,"CARAKOL",117
"VE",5228,"CARAKOL 500 GR",8
"VE",5299,,5
"VE",5299,"MIBIOL",314
"VE",5299,"MIBIOL PFNPE","5,5"
"VE",5414,,"4,8"
"VE",5414,"RADICANTE POLVERE TALEE LEGNOSE","4,84"
"VE",5414,"RADICANTE POLVERE TALEE LEGNOSE 100","0,1"
"VE",5467,"METADENE",418
"VE",5574,,830
"VE",5574,"LUMAKIDIN 5G",772
"VE",5574,"LUMAKIDIN 5G 1 KG",1
"VE",5574,"LUMAKIDIN 5G DA KG 1 - FORMULA",40
"VE",5755,,6
"VE",5755,"TILT 25 EC","0,5"
"VE",5796,,80
"VE",6001,"BETAFIL FL",165
"VE",6277,,220
"VE",6321,,"2,1"
"VE",6321,"STIMOLANTE 66F",3
"VE",6322,,60
"VE",6322,"OBSTHORMON 24A",21
"VE",6324,,4
"VE",6401,,35
"VE",6401,"MONDAK 21 S",11
"VE",6437,,72
"VE",6437,"ETHREL",3
"VE",6438,"BI-FEN",37
"VE",6555,,690
"VE",6556,,1156
"VE",6556,"K-OBIOL DP2",108
"VE",6557,,274
"VE",6704,"TIOLENE 80 WG",1956
"VE",6751,,"111,5"
"VE",6751,"RASEN FLORANID",9
"VE",6766,"BUTISAN S",2
"VE",6834,"TEPETA COMBI",60
"VE",6834,"TEPETA COMBI FLOW",30
"VE",6945,,"24,75"
"VE",6945,"TOPAS 10 EC",5
"VE",6945,"TOPAS 10 EC 20X250ML","0,5"
"VE",6956,,2960
"VE",6956,"TARGA FLO",2104
"VE",6956,"TARGA FLO LT5",540
"VE",6956,"TARGA FLO x Lt 1",95
"VE",6978,,1180
"VE",6978,"BETTER 400",830
"VE",6978,"BETTER 400 DA LT5",30
"VE",7020,,1939
"VE",7020,"BAGNANTE CIFO",666
"VE",7053,,21
"VE",7053,"PASTA CAFFARO NC",160
"VE",7055,,378
"VE",7055,"PASTA CAFFARO BLU",381
"VE",7055,"PASTA CAFFARO BLU PFNPE",6
"VE",7101,"LIMAVAL",16
"VE",7368,,27
"VE",7368,"TURFENE L",49
"VE",7369,,"47,95"
"VE",7369,"SYLLIT FLO","61,2"
"VE",7369,"SYLLIT FLO 200 ML","2,8"
"VE",7370,"TETRASOL LIQUIDO",10
"VE",7379,,158
"VE",7379,"VENZAR",68
"VE",7379,"VENZAR KG. 0,5","11,5"
"VE",7401,"POLTIGLIA CAFFARO 20 DF NEW",1151
"VE",7401,"POLTIGLIA CAFFARO 20 DF NEW PFNPE",27
"VE",7411,,"0,5"
"VE",7483,,1
"VE",7541,,15
"VE",7541,"APOLLO SC","0,2"
"VE",7541,"APOLLO SC PFNPE","0,3"
"VE",7555,,"33,71"
"VE",7555,"KLARTAN 20 EW","18,38"
"VE",7555,"KLARTAN 20 EW 10 ML","0,48"
"VE",7555,"KLARTAN 20 EW 100 ML","1,7"
"VE",7555,"KLARTAN 20 EW 50 ML","1,05"
"VE",7611,,3742
"VE",7611,"ENOVIT METIL FL",1422
"VE",7611,"ENOVIT METIL FL DA LT 1",19
"VE",7611,"ENOVIT METIL FL DA LT 5",80
"VE",7700,,"110,4"
"VE",7700,"MATACAR FL",12
"VE",7764,,47
"VE",7764,"TIOLENE","61,7"
"VE",7864,,"2,5"
"VE",7864,"TAU AL 240 EW","22,93"
"VE",7876,,89
"VE",7889,,2
"VE",7916,,5363
"VE",7916,"POLYRAM DF",1332
"VE",7919,,"22922,25"
"VE",7919,"TOUCHDOWN",8183
"VE",7919,"TOUCHDOWN DA LT 20",840
"VE",7919,"TOUCHDOWN DA LT.1",18
"VE",7919,"TOUCHDOWN DA LT.5",70
"VE",7922,"OPALENE",131
"VE",7957,,48
"VE",7957,"ROVRAL PLUS",84
"VE",7958,,64
"VE",7958,"RONSTAR FL",2
"VE",7958,"RONSTAR FL DA LT 1",16
"VE",7961,,16
"VE",7961,"RIZOLEX  GOLD",15
"VE",7961,"RIZOLEX GOLD da KG.1",28
"VE",7965,,1
"VE",8001,,"2,1"
"VE",8023,,112
"VE",8023,"SUMIALFA ECHO",24
"VE",8028,,1674
"VE",8028,"CALARIS",179
"VE",8028,"CALARIS DA LT 1",12
"VE",8054,,60
"VE",8102,,2995
"VE",8102,"MERPAN 80 WDG",470
"VE",8117,,6015
"VE",8117,"BASTA",20
"VE",8117,"BASTA 200",1675
"VE",8117,"BASTA 200 DA LT 10",290
"VE",8117,"BASTA 200 DA LT 5",25
"VE",8146,,"139,5"
"VE",8146,"GALLERY","18,5"
"VE",8184,,52
"VE",8184,"CHALLENGE LT 1",3
"VE",8189,,250
"VE",8189,"FORCE",2540
"VE",8189,"FORCE DA KG 10",230
"VE",8229,,"9,2"
"VE",8229,"RAPAX","1,8"
"VE",8259,"LAMDEX EXTRA",26
"VE",8284,,25
"VE",8284,"MICOSPOR MGD",10
"VE",8340,"TOPAS 2.5 WG",2
"VE",8376,,19
"VE",8376,"ARIANE II",9
"VE",8382,,"25,5"
"VE",8382,"ROUNDUP BIOFLOW","125,7"
"VE",8382,"ROUNDUP BIOFLOW 100 ML","1,3"
"VE",8382,"ROUNDUP BIOFLOW 280 ML","1,68"
"VE",8498,,70
"VE",8498,"FOLICUR WG",119
"VE",8498,"FOLICUR WG GR 500",10
"VE",8542,,"371,9"
"VE",8542,"FORUM 50 WP",472
"VE",8546,,30
"VE",8558,,24
"VE",8565,,12
"VE",8599,,1075
"VE",8601,,4953
"VE",8601,"FOLPAN 80 WDG",927
"VE",8646,,1
"VE",8649,,231
"VE",8656,"GLIFENE HP",510
"VE",8706,,31
"VE",8706,"AMID THIN W",1
"VE",8712,,8
"VE",8712,"ALLEGANTE 4% AF 96",12
"VE",8717,,23
"VE",8735,,"484,5"
"VE",8735,"TREBON UP",173
"VE",8735,"TREBON UP DA ML 500","1,5"
"VE",8742,,3
"VE",8742,"INDAR 5 EW",8
"VE",8742,"INDAR 5EW",19
"VE",8743,"GREENEX","7,7"
"VE",8795,,"545,75"
"VE",8795,"VERTIMEC EC","385,5"
"VE",8796,,240
"VE",8797,"BINAL PRO",95
"VE",8801,,"587,5"
"VE",8801,"SCORE 25 EC",254
"VE",8801,"SCORE 25EC DA LT 1",7
"VE",8836,,10
"VE",8837,,"0,15"
"VE",8841,,"133,5"
"VE",8841,"CYREN 5 G","760,4"
"VE",8841,"CYREN 5 G ANTIFORMICA ORTO 1 KG",36
"VE",8841,"CYREN 5 G ANTIFORMICA ORTO 500 GR",24
"VE",8841,"CYREN 5G",60
"VE",8843,"NISSHIN",61
"VE",8874,"ETOFUM - FL",80
"VE",8882,,99
"VE",8886,,"91,28"
"VE",8886,"SAFARI","39,12"
"VE",8886,"SAFARI DA GR 120","0,24"
"VE",8933,,33
"VE",8934,,"809,2"
"VE",8934,"SCALA","196,95"
"VE",8937,,54
"VE",8937,"MASAI 20 WP",7
"VE",8987,,"129,55"
"VE",8987,"CONFIDOR  200 SL LT 1",7
"VE",8987,"CONFIDOR 200 SL","145,61"
"VE",8987,"CONFIDOR 200 SL ML 250","7,5"
"VE",9005,,3161
"VE",9005,"AGIL",3188
"VE",9005,"AGIL LT.1",16
"VE",9010,"RAMEZIN COMBI WG",342
"VE",9012,,4373
"VE",9012,"CUPROCAFFARO MICRO",1429
"VE",9038,,"3,35"
"VE",9038,"OPINION","5,15"
"VE",9038,"OPINION 50 ml","0,8"
"VE",9131,,"40,1"
"VE",9131,"PYRINEX ME","78,9"
"VE",9148,,67
"VE",9148,"SYLLIT 355 SC",50
"VE",9148,"SYLLIT 400 SC",12
"VE",9181,,4
"VE",9195,"TERB FLO",23
"VE",9210,,619
"VE",9210,"QUADRIS",2162
"VE",9244,,115
"VE",9267,"ROYALTAC N",340
"VE",9280,,1
"VE",9286,,7
"VE",9306,,22
"VE",9311,,4
"VE",9322,,25
"VE",9339,,2388
"VE",9339,"BETANAL EXPERT",602
"VE",9339,"BETANAL EXPERT DA LT 5",10
"VE",9339,"BETANAL EXPERT LT 1",5
"VE",9342,,44
"VE",9342,"DELTRIN",106
"VE",9342,"DELTRIN DA LT 2",72
"VE",9373,,59
"VE",9374,,6
"VE",9374,"MATCH TOP",1
"VE",9376,,3
"VE",9399,,"0,4"
"VE",9399,"MEDAL 25","9,21"
"VE",9411,"RADIP ORMON","3,4"
"VE",9411,"RADIP ORMON 100 GR","0,3"
"VE",9422,,"695,05"
"VE",9422,"ERBICIDA EVADE DA LT 1",2
"VE",9422,"EVADE","352,5"
"VE",9422,"EVADE 500 ML",1
"VE",9422,"EVADE DISERBO PRATO E ARBUSTI 100 M",24
"VE",9443,,"10,1"
"VE",9443,"ENDOGERME","34,5"
"VE",9443,"ENDOGERME 100 GR","0,2"
"VE",9449,"EMERALD COMBI",216
"VE",9463,,8
"VE",9463,"KLARO KIT",10
"VE",9463,"KLARO KIT PRONTO USO",12
"VE",9509,,14
"VE",9531,"SEQURA WG",20
"VE",9578,,"1292,2"
"VE",9578,"SWITCH","512,5"
"VE",9578,"SWITCH 10 DA KG 1",11
"VE",9631,"METRIN EC",32
"VE",9634,,51
"VE",9634,"CARNIVAL RIO",28
"VE",9655,,15
"VE",9655,"PRIMIAL WG",22
"VE",9655,"PRIMIAL WG DA KG 1",57
"VE",9668,,"22,57"
"VE",9668,"RUFAST E-FLO","2,94"
"VE",9678,,60
"VE",9678,"M70 DF",733
"VE",9679,,193
"VE",9679,"KRISTAL 32 WG",6
"VE",9693,"SPORTAK 45 EW",156
"VE",9695,"PERLAN","18,5"
"VE",9696,,6
"VE",9705,,"196,6"
"VE",9705,"PREVITER","32,25"
"VE",9705,"PREVITER 50 ML","0,1"
"VE",9723,,100
"VE",9724,,57
"VE",9724,"TIOWETTING DF",92
"VE",9730,,44
"VE",9730,"CUPROSSIL IDRO 25 WP BLU",16
"VE",9744,,153
"VE",9747,,"0,33"
"VE",9747,"FURY","13,68"
"VE",9757,,988
"VE",9757,"SPYRALE",383
"VE",9758,,515
"VE",9758,"COPRANTOL WG",526
"VE",9767,,522
"VE",9767,"NUFOS 5 G",272
"VE",9787,,24
"VE",9787,"MICROBAGNABILE WG",573
"VE",9790,,85
"VE",9800,,"57,85"
"VE",9800,"MAVRIK 20 EW","50,07"
"VE",9800,"MAVRIK 20 EW DA LT 1",24
"VE",9800,"MAVRIK 20 EW UNIVERSALE ABBATTENTE ",56
"VE",9800,"MAVRIK 20EW","0,1"
"VE",9802,"COPREN HI BIO",7
"VE",9813,"DICLOPYR",6
"VE",9832,"TREK P",10
"VE",9843,,1701
"VE",9843,"BASAGRAN SG",765
"VE",9843,"BASAGRAN SG X 3 KG",171
"VE",9872,,975
"VE",9872,"AKRIS",75
"VE",9938,"MASTER","0,4"
"VE",9941,,1181
"VE",9954,,3077
"VE",9954,"JOKER",1613
"VE",9954,"JOKER DA LT 5",15
"VE",9954,"JOKER LT 1 BP+CT",16
"VE",9963,,135
"VE",9995,,113
"VE",9995,"ARIUS",57
"VE",10029,,"4,5"
"VE",10029,"KING","2,25"
"VE",10048,,16100
"VE",10048,"KUMULUS TECNO",8600
"VE",10049,,511
"VE",10049,"DURSBAN 75 WG",59
"VE",10057,,1586
"VE",10057,"ARPEL WDG",46
"VE",10105,,"22,5"
"VE",10117,,4728
"VE",10117,"STRATOS ULTRA",479
"VE",10117,"STRATOS ULTRA DA LT 1",94
"VE",10118,,"420,8"
"VE",10118,"AMISTAR","126,6"
"VE",10127,,"129,67"
"VE",10127,"DECIS JET","247,44"
"VE",10127,"DECIS JET 10 ML",2
"VE",10127,"DECIS JET PFNPE","25,42"
"VE",10154,,17
"VE",10161,,478
"VE",10161,"ORTIVA","14,83"
"VE",10161,"ORTIVA LT.1",14
"VE",10183,,"145,9"
"VE",10183,"GARLON EV","63,5"
"VE",10187,,420
"VE",10209,,11545
"VE",10209,"GLYFOS ULTRA",2906
"VE",10209,"GLYFOS ULTRA DA LT 20",100
"VE",10220,"DICOPUR COMBI",1
"VE",10230,"LUMAPLUS","1089,5"
"VE",10230,"LUMAPLUS LUMACHICIDA 1 KG",192
"VE",10233,,6
"VE",10233,"BORDOSEP",45
"VE",10233,"BORDOSEP PFNPE",3
"VE",10263,,45
"VE",10263,"DRIVER",61
"VE",10272,,10
"VE",10275,,11
"VE",10275,"STELLA EC","0,5"
"VE",10285,"TOMAHAWK BTL-IT DUPONT DA LT 1",5
"VE",10296,,2711
"VE",10305,,"21,98"
"VE",10305,"OIKOS","6,27"
"VE",10305,"OIKOS EC DA ML 50","0,05"
"VE",10305,"OIKOS PFNPE","1,45"
"VE",10306,,109
"VE",10306,"MISTRAL",42
"VE",10324,,20
"VE",10324,"NEMATHORIN 10 G",50
"VE",10329,,1949
"VE",10329,"FORUM MZ WG",932
"VE",10350,,393
"VE",10350,"BLAST SG",12
"VE",10357,,1164
"VE",10357,"RIGRON SG",708
"VE",10373,,837
"VE",10373,"CONTEST",436
"VE",10381,,185
"VE",10396,"LIZOCIN","0,77"
"VE",10415,,"15,5"
"VE",10415,"ARIC 480 L.S.",113
"VE",10423,,3295
"VE",10423,"LUMACHICIDA VEBI",881
"VE",10426,,10
"VE",10426,"PROTIL EC",148
"VE",10439,,12
"VE",10447,,553
"VE",10447,"NOVEL DUO",370
"VE",10456,,"41,75"
"VE",10456,"KLARO ULTRA","594,75"
"VE",10456,"KLARO ULTRA DISERBO  1 LT",36
"VE",10461,"DICOTURF","28,5"
"VE",10474,,35
"VE",10479,,40
"VE",10479,"NATURALIS",36
"VE",10493,,2356
"VE",10493,"RUNNER LO",266
"VE",10494,,"28,5"
"VE",10494,"PREMIUM TOP","2041,75"
"VE",10494,"PREMIUM TOP 1 LT",249
"VE",10494,"PREMIUM TOP DA LT 5",90
"VE",10494,"PREMIUM TOP FLACONE DA LT 1",125
"VE",10504,,471
"VE",10509,,1520
"VE",10509,"MASTIFF ULTRA","1161,5"
"VE",10540,,287
"VE",10560,"PIRETRO NATURA",4
"VE",10568,,1
"VE",10568,"ZOOMER",103
"VE",10573,,1050
"VE",10573,"KOCIDE 2000",20
"VE",10585,,30
"VE",10588,"BIOPIREN PLUS",3
"VE",10589,"FLORA VERDE","0,6"
"VE",10589,"FLORA VERDE PFNPE","0,05"
"VE",10604,,"95,32"
"VE",10604,"EMERALD 40 EW","52,47"
"VE",10604,"EMERALD 40 EW PFNPE","1,15"
"VE",10627,,35
"VE",10628,,230
"VE",10632,"COBRE NORDOX SUPER 75 WG",10
"VE",10701,,26
"VE",10701,"CUMETA FLOW",24
"VE",10710,,25
"VE",10734,,3952
"VE",10734,"DUAL GOLD",4298
"VE",10734,"DUAL GOLD DA LT 1",20
"VE",10734,"DUAL GOLD DA LT 5",10
"VE",10735,,3330
"VE",10735,"PRIMAGRAM GOLD",1003
"VE",10735,"PRIMAGRAM GOLD DA LT 1",1
"VE",10735,"PRIMAGRAM GOLD LT 20",60
"VE",10741,"METACINQUE",186
"VE",10741,"METACINQUE 1 KG",37
"VE",10752,,"637,25"
"VE",10752,"STEWARD","125,5"
"VE",10752,"STEWARD 30WG 10X250G","10,25"
"VE",10758,,710
"VE",10758,"BETASANA TRIO SC",543
"VE",10771,,2512
"VE",10771,"MOST MICRO","1931,7"
"VE",10771,"MOST MICRO DA LT 1",41
"VE",10771,"MOST MICRO DA LT 5",255
"VE",10780,"LUMABLOC",47
"VE",10878,"PANESCA LUMACHICIDA DA 500 GR",2
"VE",10890,,890
"VE",10890,"FLIPPER","2,85"
"VE",10926,,42
"VE",10929,,"8,4"
"VE",10929,"CHIKARA 25 WG","0,7"
"VE",10929,"CHIKARA DA GR 50","0,1"
"VE",10939,,21
"VE",10939,"CP 40 AGRO",2
"VE",10944,,751
"VE",10944,"KARATE ZEON","147,25"
"VE",10944,"KARATE ZEON DA LT1",47
"VE",10944,"KARATE ZEON DA ML 250",3
"VE",10952,,72
"VE",10976,,"944,83"
"VE",10976,"METEOR","502,79"
"VE",10976,"METEOR 60 ML","1,08"
"VE",10999,,308
"VE",10999,"BETANAL SE",110
"VE",11011,,8173
"VE",11011,"DASH HC",2880
"VE",11011,"DASH HC LT 1",552
"VE",11012,,60
"VE",11029,,955
"VE",11029,"PYRINEX M 22",185
"VE",11045,,"46,25"
"VE",11045,"DODIPREV 35","15,75"
"VE",11045,"DODIPREV 400 SC","88,15"
"VE",11059,,321
"VE",11059,"BIOPOWER",94
"VE",11059,"BIOPOWER DA LT 1 -OMAGGIO -",119
"VE",11059,"BIOPOWER DA LT 3-OMAGGIO",33
"VE",11062,,"4,5"
"VE",11070,,14850
"VE",11102,,171
"VE",11102,"HELIOSOUFRE S","60,5"
"VE",11106,,1200
"VE",11106,"MANFIL 75 WG",184
"VE",11107,,9
"VE",11119,,246
"VE",11119,"FLINT","13,4"
"VE",11157,"PROPYDOR","12,25"
"VE",11173,,749
"VE",11173,"AVAUNT EC",717
"VE",11173,"AVAUNT EC DA LT 1",188
"VE",11190,"PENCOR 10 EC","1,6"
"VE",11206,,1030
"VE",11206,"CODACIDE","162,5"
"VE",11206,"CODACIDE DA 10 LITRI",20
"VE",11206,"CODACIDE DA LT.2,5","77,5"
"VE",11212,"BATKUR",15
"VE",11212,"BATKUR DA LT 1",12
"VE",11243,,5119
"VE",11243,"LEOPARD 5 EC",1466
"VE",11243,"LEOPARD 5 EC DA LT 1",78
"VE",11243,"LEOPARD 5 EC DA LT 5",80
"VE",11252,,80
"VE",11253,,1085
"VE",11253,"CALLISTO",326
"VE",11257,,"7,5"
"VE",11284,"CIMOTER MZ",8
"VE",11301,,139
"VE",11301,"SPHERE",36
"VE",11303,,2840
"VE",11341,,937
"VE",11341,"STARANE GOLD",604
"VE",11341,"STARANE GOLD da LT.1",261
"VE",11353,,686
"VE",11353,"FUSILADE MAX",380
"VE",11355,,2000
"VE",11355,"TAMIFUM",3000
"VE",11360,,"55,9"
"VE",11360,"GRIP 25","30,6"
"VE",11382,"GARDENE PLUS",77
"VE",11393,"BEETLE",26
"VE",11400,"ADINA 10","0,16"
"VE",11402,,5
"VE",11416,,581
"VE",11416,"OVIPRON TOP",304
"VE",11448,,178
"VE",11448,"KICKER",6
"VE",11449,,10949
"VE",11449,"GARDOPRIM GOLD",90
"VE",11479,,219
"VE",11497,,15654
"VE",11499,"BUSTER",1
"VE",11505,"READY GERMIPLUS",28
"VE",11523,,"136,2"
"VE",11523,"SEPRADINA 400 SC","173,7"
"VE",11523,"SEPRADINA SC DA LT 1",3
"VE",11525,"FUNGIDINA 400 SC","108,9"
"VE",11526,,268
"VE",11526,"SULTAN",226
"VE",11526,"SULTAN DA LT 1",12
"VE",11533,"TOP-GUN",199
"VE",11561,,"170,57"
"VE",11561,"NEEMAZAL T/S","13,17"
"VE",11561,"NEEMAZAL T/S ASTUCCIO DA ML 50","0,1"
"VE",11569,,4521
"VE",11569,"CUPROXAT S.D.I.",638
"VE",11569,"CUPROXAT S.D.I. DA LT 10",30
"VE",11587,"CAMBEL S",20
"VE",11596,,"205,5"
"VE",11596,"CALYPSO","33,5"
"VE",11596,"CALYPSO DA ML 500",1
"VE",11600,,20
"VE",11611,,5
"VE",11614,,"131,8"
"VE",11614,"ACTARA 25 WG","72,8"
"VE",11614,"ACTARA 25 WG DA GR  500",3
"VE",11614,"ACTARA 25 WG GR.100","0,4"
"VE",11619,,361
"VE",11619,"TIOFLOR WDG",2590
"VE",11637,"CUPROFIX C DISPERSS",10
"VE",11649,,43
"VE",11649,"COMMAND 36 CS",26
"VE",11653,,111
"VE",11654,,24
"VE",11659,,261
"VE",11659,"HERBITOTAL",20
"VE",11659,"HERBITOTAL S",24
"VE",11659,"HERBITOTAL S SC DA 500 ML",12
"VE",11660,,92
"VE",11660,"SHOGUN",329
"VE",11668,,"2,25"
"VE",11668,"PLENUM 50 WG","4,85"
"VE",11678,,609
"VE",11678,"ACTELLIC 2P NEWPHARM",17
"VE",11687,,475
"VE",11690,"GOAL 480 SC",1
"VE",11693,,118
"VE",11693,"LASER","17,5"
"VE",11693,"LASER INSETTICIDA DA 500 ML",5
"VE",11694,,"1,25"
"VE",11694,"CONSERVE SC","8,64"
"VE",11700,,"0,03"
"VE",11700,"BOTANIGARD 22 WP","0,48"
"VE",11702,"REMUS  L",26
"VE",11704,,2
"VE",11711,"MEXIRAM HI BIO",220
"VE",11730,,"0,65"
"VE",11730,"COSMOTRIN","7,2"
"VE",11732,,775
"VE",11732,"ALLEATO 80 WG",20
"VE",11732,"ALLEATO 80 WG DA KG 5",5
"VE",11752,,3
"VE",11752,"ENVIDOR 240 SC",2
"VE",11760,,1100
"VE",11760,"POLITHIOL",80
"VE",11762,,1590
"VE",11762,"FORUM STAR",1510
"VE",11779,,115
"VE",11786,,"2,16"
"VE",11788,,5
"VE",11794,,1
"VE",11794,"PRESSING 500","5,25"
"VE",11796,,"36,5"
"VE",11796,"GLIFAST","171,5"
"VE",11814,,16
"VE",11814,"SPADA 200 EC",7
"VE",11854,,14226
"VE",11854,"BUGGY TF",1887
"VE",11854,"BUGGY TF DA LT 1",225
"VE",11854,"BUGGY TF DA LT 20",320
