"ANNO","BACINO IDROGRAFICO","CODICE CORPO IDRICO","CORPO_IDRICO","DA","A","COD STAZ","DATA","Specie prelevata","Umidità %","Frazione lipidica %","Eptacloro µg/kg","Eptacloro epossido µg/kg","Esabromociclododecano (somma isomeri) µg/kg","Esaclorobenzene (HCB) µg/kg","Esaclorobutadiene µg/kg","Mercurio (Hg) µg/kg","DDs totali µg/kg","2-4' DDT µg/kg","4-4' DDD µg/kg","4-4' DDE µg/kg","4-4' DDT µg/kg","Difenileteri bromurati (somma congeneri 28,47,99,100,153,154)","PBDE 100 µg/kg","PBDE 153 µg/kg","PBDE 154 µg/kg","PBDE 183 µg/kg","PBDE 209 µg/kg","PBDE 28 µg/kg","PBDE 47 µg/kg","PBDE 99 µg/kg","PFBA (PerfluoroButyric Acid) µg/kg","PFBS (PerfluoroButane Sulfonate) µg/kg","PFDeA (PerfluoroDecanoic Acid) µg/kg","PFDoA (PerfluoroDodecanoic Acid) µg/kg","PFHpA (PerfluoroHeptanoic Acid) µg/kg","PFHxA (PerfluoroHexanoic Acid) µg/kg","PFHxS (PerfluoroHexane Sulfonate) µg/kg","PFNA (PerfluoroNonanoic Acid) µg/kg","PFOA (PerfluoroOctanoic Acid) isomeri ramificati µg/kg","PFOA (PerfluoroOctanoic Acid) isomero lineare µg/kg","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati µg/kg","PFOS (PerfluoroOctane Sulfonat) isomero lineare µg/kg","PFPeA (PerfluoroPentanoic Acid) µg/kg","PFUnA (PerfluoroUndecanoic Acid) µg/kg","Totale Diossine Furani e composti Diossina-simili WHO-2005-TE ng/kg","Totale Diossine e Furani WHO-2005-TE ng/kg","Totale PCB WHO-2005-TE ng/kg","1,2,3,4,6,7,8 - HpCDD ng/kg","1,2,3,4,6,7,8 - HpCDF ng/kg","1,2,3,4,6,7,8,9 - OCDD ng/kg","1,2,3,4,6,7,8,9 - OCDF ng/kg","1,2,3,4,7,8 - HxCDD ng/kg","1,2,3,4,7,8 - HxCDF ng/kg","1,2,3,4,7,8,9 - HpCDF ng/kg","1,2,3,6,7,8 - HxCDD ng/kg","1,2,3,6,7,8 - HxCDF ng/kg","1,2,3,7,8 - PeCDD ng/kg","1,2,3,7,8 - PeCDF ng/kg","1,2,3,7,8,9 - HxCDD ng/kg","1,2,3,7,8,9 - HxCDF ng/kg","2,3,4,6,7,8 - HxCDF ng/kg","2,3,4,7,8 - PeCDF ng/kg","2,3,7,8 - TCDD ng/kg","2,3,7,8 - TCDF ng/kg","PCB 105 µg/kg","PCB 114 µg/kg","PCB 118 µg/kg","PCB 123 µg/kg","PCB 126 µg/kg","PCB 156 µg/kg","PCB 157 µg/kg","PCB 167 µg/kg","PCB 169 µg/kg","PCB 189 µg/kg","PCB 77 µg/kg","PCB 81 µg/kg"
2022,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL RIO BIANCO)",505,"03/11/2022","cavedano",76.7,1.33,"<5","<5","<5","<5","<5",33,"<5","<5","<5","<5","<5",0.695,0.172,"<0,004",0.077,"<0,004","<0,04",0.033,0.413,"<0,004",3.838,"<0,125",0.71,3.913,"<0,125","<0,125","<0,125","<0,125","<0,125","<0,125","<0,125",1.032,"<0,125",1.131,1.273,0.173,1.1,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.13,"<0,05","<0,05","<0,05","<0,05",0.01,0.36,0.745,0.0419,2.75,0.219,0.0094,0.377,0.109,0.278,0.0006,0.0377,0.0563,0.0035
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO VERNISE)",59,"03/11/2022","cavedano",79.4,1.77,"<5","<5",6.85,"<5","<5",53,22.5,"<3",4.8,17.7,"<3",2.511,0.383,0.011,0.316,"<0,004","<0,04",0.091,1.71,"<0,004",0.147,"<0,125",0.604,1.112,"<0,125",0.182,"<0,125","<0,125","<0,125","<0,125","<0,125",1.089,"<0,125",0.422,2.74,0.34,2.4,0.05,"<0,05",0.11,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.06,0.08,"<0,05","<0,05","<0,05",0.49,0.03,0.63,2.3,0.126,6.5,0.474,0.0201,0.73,0.171,0.356,0.0016,0.0535,0.143,0.01
2022,"B.S. LAGUNA DI VENEZIA","689_10","RIO SAN AMBROGIO","RISORGIVA (DERIVAZIONE DAL FIUME ZERO)","CONFLUENZA NEL FIUME DESE",1110,"08/07/2022","cavedano",76,1.43,"<5","<5","<5","<5","<5",29,3.8,"<2","<2",3.8,"<2",0.609,0.117,"<0,004",0.046,"<0,004","<0,04",0.032,0.414,"<0,004","<0,25","<0,25",0.404,1.43,"<0,25","<0,25","<0,25","<0,25",3.54,"<0,25","<0,25",1.63,"<0,25",0.6,1.146,0.315,0.831,"<0,05","<0,05","<0,1","<0,1","<0,05",0.08,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.39,0.01,0.97,0.583,0.0336,1.79,0.174,0.0069,0.225,0.0571,0.144,0.0015,0.0171,0.0359,0.0053
2022,"BACCHIGLIONE","219_32","FIUME BACCHIGLIONE","AFFLUENZA DEL TORRENTE IGNA","SBARRAMENTO DI PONTE DEL MARCHESE",47,"31/05/2022","cavedano",79,2.25,"<5","<5","<5","<5","<5",97,"<2","<2","<2","<2","<2",0.868,0.163,0.004,0.068,"<0,004","<0,04",0.023,0.61,"<0,004","<0,25","<0,25",0.36,0.49,"<0,25",0.65,"<0,25","<0,25","<0,25","<0,25","<0,25",4.43,"<0,25",0.45,1.331,0.271,1.06,"<0,05","<0,05",0.16,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.05,"<0,05","<0,05","<0,05","<0,05",0.01,0.59,1.06,0.062,3.26,0.243,0.0087,0.402,0.0944,0.201,0.0009,0.0301,0.0383,0.002
2022,"BACCHIGLIONE","271_20","FOSSO LONGHELLA","CAMBIO TIPO (AFFLUENZA DEL TORRENTE LAVERDELLA)","CONFLUENZA NEL FIUME TESINA",461,"03/05/2022","cavedano",78.5,3.33,"<5","<5","<5","<5","<5",33,"<5","<5","<5","<5","<5",0.397,0.104,"<0,004",0.041,"<0,004","<0,04",0.011,0.241,"<0,004","<0,25","<0,25",0.55,0.67,"<0,25",0.374,"<0,25","<0,25","<0,25","<0,25","<0,25",9.24,"<0,25",0.66,0.473,0.139,0.334,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.09,"<0,01",0.14,0.377,0.0235,1.09,0.106,0.0027,0.153,0.0375,0.0841,0.0002,0.0118,0.0127,0.0007
2022,"BACCHIGLIONE","295_10","TORRENTE RANA","SORGENTE","CONFLUENZA NEL TORRENTE GIARA - OROLO",470,"24/05/2022","trota fario",73.9,1.56,"<5","<5","<5","<5","<5",17,"<5","<5","<5","<5","<5",0.311,0.036,0.009,0.011,"<0,004","<0,04","<0,004",0.158,0.097,"<0,25","<0,25","<0,25",0.42,"<0,25","<0,25","<0,25","<0,25",1.06,0.42,"<0,25",3.93,"<0,25",0.25,0.633,0.235,0.398,"<0,05","<0,05",0.54,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.24,"<0,05","<0,05","<0,05","<0,05",0.02,0.07,0.151,0.0078,0.39,0.0431,0.0036,0.0582,0.0126,0.0413,0.0005,0.0077,0.0098,0.0008
2022,"FISSERO TARTARO CANALBIANCO","110_10","FIUME TIONE DEI MONTI","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL RIO TIONELLO)",3206,"09/06/2022","cavedano",80.1,2.33,"<5","<5",,"<5","<5",49,2.3,"<2","<2",2.3,"<2",,,,,,,,,,"<0,25","<0,25",0.53,0.63,"<0,25",0.32,"<0,25","<0,25","<0,25","<0,25","<0,25",1.77,"<0,25",0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,"LIVENZA","350_10","FIUME MONTICANO","INIZIO CORSO","ABITATO DI CONEGLIANO VENETO",1206,"19/10/2022","cavedano",75.6,3.51,"<5","<5","<5","<5","<5",39,"<5","<5","<5","<5","<5",0.354,0.07,"<0,004",0.024,"<0,004","<0,04",0.011,0.249,"<0,004","<0,125","<0,125",0.556,1.016,"<0,125",0.265,"<0,125",0.146,"<0,125","<0,125","<0,125",0.895,"<0,125",0.618,1.432,0.202,1.23,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.22,0.01,0.38,3.38,0.187,6.95,0.575,0.0083,0.78,0.182,0.315,0.0005,0.0309,0.0732,0.0052
2022,"LIVENZA","354_10","FOSSO BORNIOLA","RISORGIVA","CONFLUENZA NEL FIUME MONTICANO",6022,"01/09/2022","cavedano",76,1.55,"<5","<5","<5","<5","<5",87,5.2,"<5","<5",5.2,"<5",1.021,0.161,"<0,004",0.087,"<0,004","<0,04",0.031,0.742,"<0,004","<0,25","<0,25","<0,25",0.5,"<0,25",0.26,"<0,25","<0,25",0.2,0.52,"<0,25",0.55,"<0,25",0.35,2.548,0.288,2.26,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.05,0.08,"<0,05","<0,05","<0,05",0.37,0.03,0.58,2.22,0.144,8.53,0.488,0.018,1.15,0.249,0.547,0.0018,0.088,0.053,0.0036
2022,"LIVENZA","363_25","TORRENTE CREVADA","AFFLUENZA TORRENTE RUIO","CONFLUENZA NEL FIUME MONTICANO",6008,"01/09/2022","cavedano",76.2,1.56,"<5","<5","<5","<5","<5",120,"<5","<5","<5","<5","<5",2.911,0.405,"<0,004",0.164,"<0,004","<0,04",0.122,2.22,"<0,004","<0,25","<0,25",1.41,0.5,0.78,0.77,"<0,25","<0,25",1.38,1.14,"<0,25",4.69,"<0,25",0.35,0.991,0.193,0.798,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.19,"<0,01",0.38,0.388,0.0227,1.16,0.103,0.0071,0.258,0.0502,0.142,0.0007,0.0363,0.0171,0.0008
2022,"LIVENZA","382_20","FIUME MESCHIO","ABITATO DI VITTORIO VENETO","AFFLUENZA DEL TORRENTE FRIGA",2849,"19/10/2022","cavedano",80,3.51,"<5","<5","<5","<5","<5",47,3.3,"<3","<3",3.3,"<3",0.971,0.14,0.005,0.043,"<0,004","<0,04",0.023,0.76,"<0,004","<0,125","<0,125",0.345,0.893,"<0,125","<0,125","<0,125","<0,125","<0,125","<0,125","<0,125",0.602,"<0,125",0.429,1.159,0.201,0.958,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.19,0.01,0.46,1.1,0.0652,3.8,0.242,0.0076,0.424,0.0974,0.208,0.0005,0.0271,0.0356,0.0015
2022,"PIAVE","389_55","FIUME PIAVE","SBARRAMENTO DI NERVESA","FINE ALVEO DISPERDENTE",304,"19/10/2022","cavedano",74.9,2.78,"<5","<5","<5","<5",,49,"<3","<3","<3","<3","<3",0.38,0.079,"<0,004",0.031,"<0,004","<0,04",0.013,0.257,"<0,004","<0,11","<0,11",0.3,0.24,"<0,11","<0,11","<0,11","<0,11","<0,11","<0,11","<0,11",0.82,"<0,11",0.23,0.573,0.135,0.438,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,01",0.22,0.347,0.0145,1.03,0.0966,0.0037,0.222,0.0372,0.133,0.0003,0.0246,0.0183,0.001
