"Provincia ULSS","Azienda ULSS","N. Reg. "," Prodotto fitosanitario venduto","Quantit� (Kg o litri)","Provincia ULSS","Azienda ULSS","Sostanza attiva venduta","Quantit� (Kg)"
"TV",7,13205,"ZOLFO DRSVE KG. 25",2575,,,,
"TV",7,13211,"ZOLFO VENTILATO SCORREVOLE 96%",1575,,,,
"TV",7,13212,"CONFIDOR 200 O-TEQ","5,82",,,,
"TV",7,13213,"R6 ERRESEI ALBIS",18618,,,,
"TV",7,13213,"R6 ALBIS  KG. 1",20,,,,
"TV",7,13214,"ZOLFO RAMATO 3",1980,,,,
"TV",7,13227,"FUNGURAN-OH 250 SC",1020,,,,
"TV",7,13236,"BULLET",151,,,,
"TV",7,13242,"NICOGAN V.O.",282,,,,
"TV",7,13244,"ZOLFO VENTILATO STELLA",10,,,,
"TV",7,13249,"ZOLFO VENTILATO STELLA RAMATO S",20,,,,
"TV",7,13252,"PLAYER 250 SC",353,,,,
"TV",7,13267,"IMPERO",88,,,,
"TV",7,13283,"GARAK",13,,,,
"TV",7,13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTI",11510,,,,
"TV",7,13290,"ZOLFO MANICA D.V. RAMATO 3%NEW KG25",650,,,,
"TV",7,13296,"POKER 7,5",20,,,,
"TV",7,13298,"QUANTUM F  KG. 5",800,,,,
"TV",7,13298,"QUANTUM F",140,,,,
"TV",7,13299,"MAGIO'",492,,,,
"TV",7,13313,"CASPER",14,,,,
"TV",7,13313,"CASPER KG. 1",3,,,,
"TV",7,13323,"SULFY 80 WDG",39,,,,
"TV",7,13323,"SULFY 80 WDG FUNGICIDA ZAPI",5,,,,
"TV",7,13324,"CUPRIZOL S","15,5",,,,
"TV",7,13327,"GRANSTAR ULTRA SX","10,5",,,,
"TV",7,13327,"GRANSTAR ULTRA SX   GR. 50","0,45",,,,
"TV",7,13329,"OMNEX 10 EC",58,,,,
"TV",7,13352,"DIREX 7,5 GR",375,,,,
"TV",7,13361,"DECIS ENERGY O-TEQ","26,66",,,,
"TV",7,13365,"ZOLFO DOPPIO VENTILATO SCORREVOLE 9",931,,,,
"TV",7,13370,"WARRANT 200 SL",20,,,,
"TV",7,13375,"NUPRID 200 SC","12,45",,,,
"TV",7,13382,"PERGADO SC",2213,,,,
"TV",7,13382,"PERGADO SC ( zominex lt. 1 )  LT.1",248,,,,
"TV",7,13386,"PROSARO",3,,,,
"TV",7,13389,"AFFIRM",1012,,,,
"TV",7,13390,"TEBUSIP 46",5,,,,
"TV",7,13391,"CYTHRIN 50 EC","0,48",,,,
"TV",7,13429,"PATROL 35 WP",25,,,,
"TV",7,13430,"TENOR SC","22,2",,,,
"TV",7,13440,"SATEL","14,02",,,,
"TV",7,13455,"ANTIGRAM GOLD",302,,,,
"TV",7,13458,"ZARADO",5,,,,
"TV",7,13466,"SPOTLIGHT PLUS",433,,,,
"TV",7,13466,"SPOTLIGHT PLUS     LT.1",1,,,,
"TV",7,13468,"CLINER","1,2",,,,
"TV",7,13472,"ALIEN",1,,,,
"TV",7,13477,"TOREADOR","0,83",,,,
"TV",7,13485,"FOLPEC 80 WG ADVANCE",390,,,,
"TV",7,13486,"JUDO",3,,,,
"TV",7,13489,"CYMBAL",671,,,,
"TV",7,13521,"HELIOCUIVRE S   LT.10",710,,,,
"TV",7,13521,"HELIOCUIVRE S",530,,,,
"TV",7,13522,"SPIDER KILL",4,,,,
"TV",7,13540,"QUASAR R FLOW","4978,5",,,,
"TV",7,13542,"FANTIC M NC",485,,,,
"TV",7,13555,"SHUT TWIN",5,,,,
"TV",7,13560,"FORZA",63,,,,
"TV",7,13565,"PASTA ISAGRO BLU",30,,,,
"TV",7,13576,"RAMEPLANT WG","18,6",,,,
"TV",7,13578,"RAME CAFFARO BLU WG NEW",647,,,,
"TV",7,13579,"COPPER 12","41,25",,,,
"TV",7,13581,"TIOGEL 80 WDG",28,,,,
"TV",7,13585,"SOLOFOL",100,,,,
"TV",7,13586,"VERDERAME 20 WG","92,8",,,,
"TV",7,13586,"VERDERAME 20 WG  GR. 800","57,6",,,,
"TV",7,13590,"NINJA",4,,,,
"TV",7,13592,"VOLARE","123,95",,,,
"TV",7,13592,"VOLARE FUNGICIDA BAYER",10,,,,
"TV",7,13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCO",2875,,,,
"TV",7,13604,"ZOLFO S.A.I.M. RAFFINATO DOPPIO VEN",11755,,,,
"TV",7,13607,"NOBIL",38,,,,
"TV",7,13610,"CLINIC SPECTRUM","0,55",,,,
"TV",7,13612,"BABEL 400",50,,,,
"TV",7,13635,"POLTIGLIA 20 PB MANICA",1640,,,,
"TV",7,13637,"PERGADO F   KG.5",845,,,,
"TV",7,13637,"PERGADO F",778,,,,
"TV",7,13640,"IMPRINT","36,7",,,,
"TV",7,13640,"IMPRINT   ML.250",8,,,,
"TV",7,13648,"SIARAM 20 WG",1331,,,,
"TV",7,13651,"SPECTRO","11,6",,,,
"TV",7,13667,"AFIDANE 200 SL",2,,,,
"TV",7,13689,"FLINT MAX",37,,,,
"TV",7,13691,"TRIDAN COMBI T",2560,,,,
"TV",7,13698,"VIVANDO",1002,,,,
"TV",7,13702,"GEOTOX 7,5 C",465,,,,
"TV",7,13705,"AMECTIN EC",3,,,,
"TV",7,13711,"QUIZA 5 EC",93,,,,
"TV",7,13714,"FOLPEC 50 SC",1000,,,,
"TV",7,13719,"THIAMON 80  PLUS       KG. 25",18175,,,,
"TV",7,13719,"THIAMON 80 PLUS",6300,,,,
"TV",7,13721,"AFIDINA QUICK","83,9",,,,
"TV",7,13722,"CAL-EX 1.9 EC",30,,,,
"TV",7,13742,"PERGADO MZ",270,,,,
"TV",7,13743,"KUKAR 22",178,,,,
"TV",7,13765,"SHERPA 100 EW",409,,,,
"TV",7,13771,"NIMROD 250 EW",36,,,,
"TV",7,13785,"QUANTUM MZ",1389,,,,
"TV",7,13785,"QUANTUM MZ IDRO (10X500gr)  KG.5",1080,,,,
"TV",7,13786,"QUANTUM R","2205,75",,,,
"TV",7,13786,"QUANTUM",80,,,,
"TV",7,13787,"RIVIERA R",490,,,,
"TV",7,13791,"GEATER-STAR",6,,,,
"TV",7,13792,"STABILAN",12,,,,
"TV",7,13793,"RUNNER M",12,,,,
"TV",7,13797,"ELIOS WG",8,,,,
"TV",7,13812,"NOTO 40 OD",2,,,,
"TV",7,13815,"TUTOR 18-15",164,,,,
"TV",7,13817,"ALIAL WG",1953,,,,
"TV",7,13823,"ALVERDE","4,65",,,,
"TV",7,13843,"ZELIG 480 EC",60,,,,
"TV",7,13856,"TRIBASIC-DEL",570,,,,
"TV",7,13857,"CRODIX GEO",710,,,,
"TV",7,13858,"MEDIATOR EXTRA SL","5,36",,,,
"TV",7,13876,"APACHE",96,,,,
"TV",7,13877,"KITT PRONTO",33,,,,
"TV",7,13883,"REBEX",10,,,,
"TV",7,13892,"RAMEZIN COMBI WG NC",100,,,,
"TV",7,13901,"VERDERAME 20 PB",22,,,,
"TV",7,13905,"BANJO",49,,,,
"TV",7,13926,"SPONSOR",10,,,,
"TV",7,13927,"ZAMIR 18",243,,,,
"TV",7,13927,"ZAMIR 18     ML. 500","10,5",,,,
"TV",7,13928,"DYNAMEC EC",2,,,,
"TV",7,13955,"MITIGREEN",136,,,,
"TV",7,13981,"CORAGEN","127,6",,,,
"TV",7,13981,"CORAGEN     ML.300","6,6",,,,
"TV",7,13981,"TWIN PACK MAIS CORAGEN +(avaunt ec)",4,,,,
"TV",7,13981,"CORAGEN    ML.500",3,,,,
"TV",7,13998,"PYRUS 400 SC","397,28",,,,
"TV",7,14005,"CLORTOSIP 500 SC",20,,,,
"TV",7,14020,"LIDAL   LT.1",1335,,,,
"TV",7,14021,"BREK DUO",200,,,,
"TV",7,14021,"BREK DUO        LT.5",50,,,,
"TV",7,14023,"SUPPORT 10EC",1067,,,,
"TV",7,14024,"PERFIL 10 WP","30,5",,,,
"TV",7,14034,"CURENOX TOP MICRO","33,4",,,,
"TV",7,14034,"CURENOX TOP MICRO GR. 200","4,6",,,,
"TV",7,14042,"SUPRAFOS EC",10,,,,
"TV",7,14052,"PRODEO 80 WG",86,,,,
"TV",7,14056,"RODIBAIT","2,6",,,,
"TV",7,14058,"FEINZIN 70 DF",117,,,,
"TV",7,14061,"TRIANUM P   GR.500",7,,,,
"TV",7,14062,"ZOXIUM 240 SC","4174,9",,,,
"TV",7,14062,"ZOXIUM 240 SC   LT. 5",30,,,,
"TV",7,14074,"TRINEX 250 EW","0,9",,,,
"TV",7,14076,"CYPRUS 25 DF","6682,4",,,,
"TV",7,14077,"CHAMP 20 DF",3733,,,,
"TV",7,14077,"CHAMP 20 DF   KG. 1",100,,,,
"TV",7,14078,"RAMCY 44 WG",7,,,,
"TV",7,14080,"MIZAR",66,,,,
"TV",7,14092,"AGRORAT B","30,65",,,,
"TV",7,14092,"AGRORAT B TALPICIDA GR.250","1,5",,,,
"TV",7,14098,"CRITTOX GD 75",60,,,,
"TV",7,14099,"ASPOR WDG",540,,,,
"TV",7,14102,"BORDOFLOW NEW",24,,,,
"TV",7,14119,"VISIR PENCOTECH",972,,,,
"TV",7,14123,"ZETARAM NEW TECH",200,,,,
"TV",7,14127,"MEVAXIL COBRE","68,25",,,,
"TV",7,14128,"ZIGNAL",146,,,,
"TV",7,14154,"PIRETRO ACTIGREEN","8,38",,,,
"TV",7,14156,"CURZATE R WG    KG.10",990,,,,
"TV",7,14156,"CURZATE R WG",527,,,,
"TV",7,14163,"SARMOX 440 WG",1226,,,,
"TV",7,14163,"SARMOX R 440 WG",50,,,,
"TV",7,14164,"TRIKA ZETA",110,,,,
"TV",7,14166,"ZETOR",76,,,,
"TV",7,14169,"PERGADO R",1215,,,,
"TV",7,14178,"TRI-BASE","3,9",,,,
"TV",7,14193,"SARMOX 45 DG",834,,,,
"TV",7,14248,"CLOR QUICK",13,,,,
"TV",7,14248,"CLOR QUICK INSETTICIDA ZAPI",5,,,,
"TV",7,14248,"CLOR QUICK insetticida univ. ML.50","4,5",,,,
"TV",7,14254,"BILO 7,5 C",63,,,,
"TV",7,14257,"UNDERLINE 0,2 G",740,,,,
"TV",7,14285,"CUPRAVIT BLU FLOW NF",5,,,,
"TV",7,14290,"KOHINOR 200 SL","147,78",,,,
"TV",7,14290,"KOHINOR 200 SL    1 LT",4,,,,
"TV",7,14294,"EXECUTIVE","1,7",,,,
"TV",7,14294,"EXECUTIVE  GR.100","0,1",,,,
"TV",7,14348,"AGRON",1688,,,,
"TV",7,14348,"AGRON   KG. 5",1345,,,,
"TV",7,14350,"ZOLFO RAMATO 5",1454,,,,
"TV",7,14363,"U 46 GIARDEN","0,5",,,,
"TV",7,14369,"RESOLVA 24H RTU",3,,,,
"TV",7,14373,"GLINET",1,,,,
"TV",7,14376,"MASTER QUICK",22,,,,
"TV",7,14381,"PYRINET",151,,,,
"TV",7,14387,"NERVURE SUPER",1255,,,,
"TV",7,14389,"DESSICASH 200 SL",24,,,,
"TV",7,14392,"QUID TOP",3,,,,
"TV",7,14405,"MERLIN FLEXX",589,,,,
"TV",7,14407,"RUNWAY",133,,,,
"TV",7,14407,"RUNWAY   ML. 500","3,5",,,,
"TV",7,14407,"RUNWAY ML.100 ZAPI","0,4",,,,
"TV",7,14409,"MOVENTO 48 SC","97,25",,,,
"TV",7,14409,"MOVENTO 48 SC   LT.1",53,,,,
"TV",7,14409,"MOVENTO 48 SC INSETTICIDA BAYER",4,,,,
"TV",7,14418,"PULSAR 40 SL",514,,,,
"TV",7,14419,"TRUST SC","3,25",,,,
"TV",7,14423,"PRIMISOL 80 WDG",69,,,,
"TV",7,14431,"LENTAGRAN 45 WP","2,4",,,,
"TV",7,14432,"METRIC",325,,,,
"TV",7,14433,"KUBIK RAME",60,,,,
"TV",7,14461,"CURIT DUO",100,,,,
"TV",7,14462,"KOBAN T",133,,,,
"TV",7,14465,"TAIFUN MK",120,,,,
"TV",7,14469,"ROMIN 600",10,,,,
"TV",7,14472,"PARTNER EC",5,,,,
"TV",7,14474,"TEBUSIP COMBI",533,,,,
"TV",7,14474,"TEBUSIP COMBI FUNGICIDA ITALAGRO",10,,,,
"TV",7,14488,"ANTRACOL 70 WG",600,,,,
"TV",7,14510,"ELECTIS TRIO",3473,,,,
"TV",7,14577,"FORUM R 3B",4619,,,,
"TV",7,14577,"FORUM R 3 B",30,,,,
"TV",7,14636,"BIOLID UP",30,,,,
"TV",7,14640,"OBOKE-SC",13,,,,
"TV",7,14642,"RIDOMIL GOLD R WG",26298,,,,
"TV",7,14642,"RIDOMIL GOLD R WG   KG.10",1930,,,,
"TV",7,14643,"CENTIUM 36 CS",29,,,,
"TV",7,14647,"VIVAL",60,,,,
"TV",7,14686,"KOCIDE OPTI",30,,,,
"TV",7,14697,"ENERVIN DUO",10,,,,
"TV",7,14698,"TAIFUN PPO","6,75",,,,
"TV",7,14735,"RANMAN TOP","60,25",,,,
"TV",7,14737,"ROUNDUP PLATINUM",8761,,,,
"TV",7,14739,"DECIS PROTECT",48,,,,
"TV",7,14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","7,56",,,,
"TV",7,14765,"ELUMIS",466,,,,
"TV",7,14766,"ACTARA 240 SC",86,,,,
"TV",7,14769,"COMET 250 EC",5,,,,
"TV",7,14785,"DRISCOLL","2,01",,,,
"TV",7,14797,"SIATTOL 200 SL",11,,,,
"TV",7,14799,"AFLOR 200 SL","7,08",,,,
"TV",7,14799,"AFLOR 200 SL    ML.25","0,93",,,,
"TV",7,14799,"AFLOR 200 SL    ML.5","0,08",,,,
"TV",7,14802,"POSITRON TRIO WG",220,,,,
"TV",7,14803,"ELECTIS ZR",530,,,,
"TV",7,14804,"COPPER - DF","77,5",,,,
"TV",7,14805,"QUASAR MZ WG",583,,,,
"TV",7,14806,"LUNA PRIVILEGE",175,,,,
"TV",7,14807,"LUZINDO","933,75",,,,
"TV",7,14807,"LUZINDO   GR. 250","27,5",,,,
"TV",7,14809,"CUPRAVIT BIO EVOLUTION",60,,,,
"TV",7,14812,"ENERVIN TOP",14820,,,,
"TV",7,14812,"ENERVIN TOP   KG. 5",1400,,,,
"TV",7,14812,"ENERVIN TOP  KG. 5",280,,,,
"TV",7,14815,"ADENGO",2797,,,,
"TV",7,14815,"ADENGO  LT. 10",140,,,,
"TV",7,14815,"ADENGO   LT. 2",82,,,,
"TV",7,14818,"ACANTO",51,,,,
"TV",7,14826,"PYREOS EXTRA SL","33,75",,,,
"TV",7,14837,"GLIFOSAR FLASH",4658,,,,
"TV",7,14838,"BARCLAY GALLUP BIOGRADE 360",6615,,,,
"TV",7,14845,"MYSTIC PLUS S",306,,,,
"TV",7,14865,"PICUS 200 SL",5,,,,
"TV",7,14867,"SYNERO",50,,,,
"TV",7,14868,"IDROX 22 NEW",145,,,,
"TV",7,14869,"COPPERFIELD   KG. 10",2220,,,,
"TV",7,14869,"COPPERFIELD",310,,,,
"TV",7,14870,"COPPERLAND",4310,,,,
"TV",7,14870,"ASSORAM ELITE WG",120,,,,
"TV",7,14884,"CORUM",822,,,,
"TV",7,14890,"SANBLIGHT",1050,,,,
"TV",7,14891,"TRICO",267,,,,
"TV",7,14895,"LANNATE 20 SL   LT. 2,5","2,5",,,,
"TV",7,14900,"KENKIO",655,,,,
"TV",7,14901,"CONCORDE 125","1,5",,,,
"TV",7,14915,"REPLAY",7,,,,
"TV",7,14920,"ZOLFO 80 WP ZOLFINDUSTRIA",3875,,,,
"TV",7,14931,"GRISU",1,,,,
"TV",7,14936,"AMPLIGO",44,,,,
"TV",7,14951,"BOTECTOR","75,2",,,,
"TV",7,14980,"AFFINITY PLUS",277,,,,
"TV",7,14985,"RETENGO PLUS",1,,,,
"TV",7,15005,"FONTELIS   LT. 1",4,,,,
"TV",7,15008,"LBG - 01F34",2400,,,,
"TV",7,15013,"NATRIA LUMACHICIDA",225,,,,
"TV",7,15014,"NATRIA ERBICIDA",7,,,,
"TV",7,15019,"RIVIERA",529,,,,
"TV",7,15023,"DERREX",360,,,,
"TV",7,15024,"MESUROL 200 SC",3,,,,
"TV",7,15034,"DICOPHAR","20,8",,,,
"TV",7,15037,"BREZZA",137,,,,
"TV",7,15041,"OPINION ECNA",35,,,,
"TV",7,15047,"R6 ERRESEI BORDEAUX WG","523,85",,,,
"TV",7,15050,"VERTIMEC PRO",234,,,,
"TV",7,15054,"CONTENDER 80 WG",610,,,,
"TV",7,15058,"PRINCIPAL MAIS     GR. 440","21,12",,,,
"TV",7,15058,"PRINCIPAL MAIS","19,36",,,,
"TV",7,15059,"DECIS EVO",93,,,,
"TV",7,15062,"PIRAMAX  EC",12,,,,
"TV",7,15064,"MAESTRO WG ADVANCE",232,,,,
"TV",7,15071,"EVOLUTION",90,,,,
"TV",7,15071,"EVOLUTION  LT. 1",1,,,,
"TV",7,15073,"ZETYL WP",120,,,,
"TV",7,15084,"DRUM",629,,,,
"TV",7,15093,"CENTURIO","103,5",,,,
"TV",7,15094,"FOSBEL 80 WG",464,,,,
"TV",7,15094,"FOSBEL 80 WG   KG. 5",120,,,,
"TV",7,15094,"FOSBEL 80 WG   KG. 1",17,,,,
"TV",7,15101,"CIMORAM ULTRA WG",3151,,,,
"TV",7,15102,"VITENE R WG",1640,,,,
"TV",7,15115,"VELIERO",1017,,,,
"TV",7,15119,"FORTEZZA",1,,,,
"TV",7,15123,"ALTAIR 4,5 EW",383,,,,
"TV",7,15125,"PROLECTUS",33,,,,
"TV",7,15130,"INTREPID",345,,,,
"TV",7,15135,"OLEOSAN PLUS","18,5",,,,
"TV",7,15139,"INDIPENDENT SC-15",906,,,,
"TV",7,15148,"ENVIROMITE 480 SC","0,24",,,,
"TV",7,15149,"PRIMISOL MK",691,,,,
"TV",7,15149,"CONSAVET DF EDGE",350,,,,
"TV",7,15165,"LOOP",10,,,,
"TV",7,15168,"ZORO 1.9 EW",1,,,,
"TV",7,15181,"CIRRUS CS",326,,,,
"TV",7,15181,"CIRRUS CS    ML.500","11,5",,,,
"TV",7,15181,"CIRRUS CS    LT.2",4,,,,
"TV",7,15184,"SATEL GEO",9,,,,
"TV",7,15200,"QUALY",52,,,,
"TV",7,15201,"FLOXI 355 SC",38,,,,
"TV",7,15201,"FLOXY 355 SC  LT.1",14,,,,
"TV",7,15214,"DELTAPLAN SC",5,,,,
"TV",7,15222,"FOLICUR COMBI WG",3222,,,,
"TV",7,15233,"DALET TRIO",470,,,,
"TV",7,15235,"MOMENTUM",921,,,,
"TV",7,15235,"MOMENTUM  KG. 1",7,,,,
"TV",7,15250,"COPRANTOL DUO",2305,,,,
"TV",7,15250,"COPRANTOL DUO  KG. 5",1100,,,,
"TV",7,15252,"VITIPEC R",186,,,,
"TV",7,15253,"FALCON MK",39,,,,
"TV",7,15263,"DYNALI","604,75",,,,
"TV",7,15264,"ENERVIN SC",1770,,,,
"TV",7,15267,"KUSABI",48,,,,
"TV",7,15274,"ALIAL SYSTEM",55,,,,
"TV",7,15275,"KUSTI",82,,,,
"TV",7,15275,"KUSTI  KG. 1",5,,,,
"TV",7,15289,"SERENADE NATRIA","2,1",,,,
"TV",7,15290,"AXIDOR",108,,,,
"TV",7,15300,"ARMETIL FLOW",306,,,,
"TV",7,15301,"PATAGERM",1,,,,
"TV",7,15302,"AMYLO-X",106,,,,
"TV",7,15302,"AMYLO-X    KG. 1",11,,,,
"TV",7,15311,"TIZCA  LT. 1",140,,,,
"TV",7,15311,"TIZCA",37,,,,
"TV",7,15313,"ZOLFO SC",108,,,,
"TV",7,15315,"DRUM SC",41,,,,
"TV",7,15315,"ALEF",1,,,,
"TV",7,15317,"FLARE GOLD COMBI PEPITE",4310,,,,
"TV",7,15333,"APPLAUD PLUS","1292,58",,,,
"TV",7,15333,"APPLAUD PLUS 25 WP   KG. 1",56,,,,
"TV",7,15340,"FEUDO 50 WP","472,2",,,,
"TV",7,15342,"FEUDO MZ WDG",3590,,,,
"TV",7,15344,"FILAN WG",106,,,,
"TV",7,15348,"RIDOMIL GOLD R LIQUIDO",3122,,,,
"TV",7,15351,"POWERSHUT",300,,,,
"TV",7,15356,"AVIATOR SC",2685,,,,
"TV",7,15359,"VITIL 8-64 WG",36,,,,
"TV",7,15361,"LIETO",425,,,,
"TV",7,15363,"MEDEIRO 80 WG ADVANCE",1720,,,,
"TV",7,15364,"DESIGN WG",8,,,,
"TV",7,15365,"RAME ZOLFO FLOW MCT",24,,,,
"TV",7,15371,"BELEM PROTEZIONE",1620,,,,
"TV",7,15384,"LUNA EXPERIENCE",127,,,,
"TV",7,15388,"MEXIL ORO R WG",2698,,,,
"TV",7,15389,"FLARE GOLD R WG",510,,,,
"TV",7,15392,"QUANTUM MZ WDG",30,,,,
"TV",7,15401,"TAIFUN MK CL",3437,,,,
"TV",7,15401,"TAIFUN MK CL ERBICIDA SISTEMICO",30,,,,
"TV",7,15402,"DELTASAP",9,,,,
"TV",7,15404,"MIDO",11,,,,
"TV",7,15423,"FORUM TEAM",1891,,,,
"TV",7,15428,"WINNER OD",92,,,,
"TV",7,15436,"MYCOTAL  GR. 500",1,,,,
"TV",7,15449,"CIDELY",911,,,,
"TV",7,15449,"CIDELY     LT. 1",257,,,,
"TV",7,15493,"SIMUN 40 OD",37,,,,
"TV",7,15498,"ARPEL DUO",163,,,,
"TV",7,15505,"SILBOT 500 SC",1540,,,,
"TV",7,15507,"CREW SUPERB",30,,,,
"TV",7,15509,"MOSAIKO COMBI",120,,,,
"TV",7,15514,"CUPRAVIT BLU 35 WG","612,4",,,,
"TV",7,15531,"GARAVEL",68,,,,
"TV",7,15569,"LOOP 40",76,,,,
"TV",7,15570,"TYLAL WG",3,,,,
"TV",7,15572,"ZOMINEX",1122,,,,
"TV",7,15572,"ZOMINEX ( pergado sc lt.1 )   LT.1",248,,,,
"TV",7,15574,"KARMA 85",245,,,,
"TV",7,15591,"PREVINT TOP",6408,,,,
"TV",7,15600,"RITUAL",10,,,,
"TV",7,15601,"MOSAIKO",487,,,,
"TV",7,15603,"ERBIFEN K",20,,,,
"TV",7,15618,"FULLDINA 355 SC","3,5",,,,
"TV",7,15621,"BOTTO 50 EC",57,,,,
"TV",7,15623,"COSMOS 550 EC",18,,,,
"TV",7,15625,"TERMINUS SC",133,,,,
"TV",7,15627,"PAPYRUS 400 SC",85,,,,
"TV",7,15630,"PALMAS 45% WG","145,5",,,,
"TV",7,15633,"REVUS TOP",12,,,,
"TV",7,15639,"RL 400",23,,,,
"TV",7,15640,"PROLINE STAR",5,,,,
"TV",7,15651,"FLANKER",15,,,,
"TV",7,15661,"SENEGO","0,75",,,,
"TV",7,15668,"GHIBLI 240 OD","163,75",,,,
"TV",7,15681,"LUMADRY ESCA",2754,,,,
"TV",7,15687,"MICLOCUR",10,,,,
"TV",7,15713,"DIABLO SC","6,8",,,,
"TV",7,15722,"ARMICARB 85",485,,,,
"TV",7,15779,"ABANTO","1,1",,,,
"TV",7,15844,"SLOGAN TOP",2667,,,,
"TV",7,15857,"R6 ERRESEI PASADOBLE",1190,,,,
"TV",7,15859,"KATANGA EXPRESS",389,,,,
"TV",7,15901,"ERCOLE",10179,,,,
"TV",7,15901,"ERCOLE      KG. 10",490,,,,
"TV",7,15912,"CUPRO ISAGRO WG",1525,,,,
"TV",7,15913,"BORDO ISAGRO WG BLU",9,,,,
"TV",7,15914,"RAME ISAGRO WG BLU",490,,,,
"TV",7,15922,"KLARTAN PRONTO USO","40,5",,,,
"TV",7,15931,"GLORIAL JET",47,,,,
"TV",7,15948,"MULIGAN",10,,,,
"TV",7,15949,"PROMEX",7,,,,
"TV",7,15961,"RETENGO NEW",1,,,,
"TV",7,15962,"LECTRA MZ WG",1620,,,,
"TV",7,15996,"PATRIOT DRY",240,,,,
"TV",7,15996,"PATRIOT DRY  KG. 1",60,,,,
"TV",7,16000,"MINUET GR",26,,,,
"TV",7,16010,"ACRUX 10 WP     GR 500","4,5",,,,
"TV",7,16013,"SEPRA-LIM",20,,,,
"TV",7,16051,"LENNS","116,5",,,,
"TV",7,16063,"ARIGO","87,12",,,,
"TV",7,16068,"FOLDER 80 WG",532,,,,
"TV",7,16071,"MESOZIN 70 WG",50,,,,
"TV",7,16071,"MESOZIN 70WG  GR. 250","8,25",,,,
"TV",7,16083,"STIKER FLOW","17,8",,,,
"TV",7,16098,"NIBER 70 DF",359,,,,
"TV",7,16104,"ELECTIS TRIO WG",600,,,,
"TV",7,16104,"ELECTIS TRIO WDG",350,,,,
"TV",7,16161,"CENTURY SL",935,,,,
"TV",7,16167,"MARACANA",16,,,,
"TV",7,16168,"MARKER T",90,,,,
"TV",7,16178,"FOLIANE 80 WG",3260,,,,
"TV",7,16206,"MARKER 600",150,,,,
"TV",7,16213,"UNICORN PLUS DF",84,,,,
"TV",7,16225,"POLTIGLIA BLU 20 WG",24,,,,
"TV",7,16226,"CIMOTER RAME WG",685,,,,
"TV",7,16227,"FOLPAN COMBI",956,,,,
"TV",7,16229,"RAM CYM 44 WG",76,,,,
"TV",7,16297,"SUPPORT 100 EC",103,,,,
"TV",7,16299,"PASSAT SL",70,,,,
"TV",7,16325,"EPIK SL",270,,,,
"TV",7,16363,"SIRTAKI",1,,,,
"TV",7,16408,"ENOVIT METIL FL BEET",10,,,,
"TV",8,13,"THIOPRON",3170,,,,
"TV",8,14,"MICROTHIOL",275,,,,
"TV",8,40,"ETRAVON SYNGENTA",3174,,,,
"TV",8,40,"ETRAVON SYNGENTA LT 5",235,,,,
"TV",8,361,"BAGNANTE ANTISCHIUMA S",8,,,,
"TV",8,449,"MOCAP",15,,,,
"TV",8,630,"REGLONE W",56,,,,
"TV",8,630,"REGLONE W LT 5",40,,,,
"TV",8,886,"SENCOR WG","2,5",,,,
"TV",8,1155,"CHEMOL 90 EL",124,,,,
"TV",8,1156,"CHEMOL",694,,,,
"TV",8,1156,"CHEMOL LT 25",525,,,,
"TV",8,1156,"CHEMOL LT 5",210,,,,
"TV",8,1544,"MESUROL",1,,,,
"TV",8,1562,"ERBITOX E 30",16,,,,
"TV",8,1573,"BASAMID GRANULAT",240,,,,
"TV",8,1583,"MICROTHIOL DISPERSS",51790,,,,
"TV",8,1714,"KERB 80 EDF",77,,,,
"TV",8,1765,"MICRO-DROP","14,2",,,,
"TV",8,1823,"ZOLFO 80 MICRONIZZATO",1200,,,,
"TV",8,1850,"IDRORAME FLOW","1044,25",,,,
"TV",8,1903,"SULFURENE",1800,,,,
"TV",8,1947,"SULFUR 80",100,,,,
"TV",8,2191,"WETTING PLUS",50,,,,
"TV",8,2249,"MALERBANE PRATI 400",365,,,,
"TV",8,2259,"PASTA LUMACHICIDA IN GRANI",126,,,,
"TV",8,2260,"GASTROTOX E",60,,,,
"TV",8,2272,"SILLIM",413,,,,
"TV",8,2353,"BONALAN",411,,,,
"TV",8,2357,"BAGNANTE ADESIVO S",20,,,,
"TV",8,2518,"ACTELLIC 2P","11,1",,,,
"TV",8,2603,"ESCACIDE",49,,,,
"TV",8,2634,"BUGGY",6612,,,,
"TV",8,2634,"BUGGY LT 5",630,,,,
"TV",8,2732,"GOLTIX",5,,,,
"TV",8,2923,"TIOVIT JET",24367,,,,
"TV",8,2934,"MICROSOL 90",29,,,,
"TV",8,2950,"ADESIL A",27,,,,
"TV",8,2983,"NIMROD","0,15",,,,
"TV",8,2995,"ESCARTOX",285,,,,
"TV",8,3065,"OLIOCIN","568,5",,,,
"TV",8,3102,"OLEOTER",601,,,,
"TV",8,3102,"OLEOTER LT 1",3,,,,
"TV",8,3132,"SEPR-OIL",78,,,,
"TV",8,3219,"CARAKOL AGRO",651,,,,
"TV",8,3313,"ARAGOL L 40",4,,,,
"TV",8,3343,"U46 M CLASS",68,,,,
"TV",8,3503,"AGRUMIN","14,8",,,,
"TV",8,3555,"CURZATE M",153,,,,
